Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.26151133,104.28340149,75,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2019-11-27,06:54:06
-4.91716242,105.85967255,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-27,06:54:06
-3.59809113,105.75850677,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.6089282,105.69406891,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.59059596,105.69435883,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.5923214,105.68366241,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.55616975,105.72201538,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.52955604,105.76215363,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.42676687,105.79222107,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.40895844,105.77822113,22,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.05687833,106.59988403,30,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-27,06:54:06
-3.44061971,104.15769958,59,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.09153748,105.20182037,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.16267371,104.436409,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.00270987,105.32530212,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.00435853,105.31498718,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-3.0685277,103.01916504,46,PURWODADI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-1.98917949,104.28573608,15,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-27,06:54:06
-8.84532,118.031,47,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-27,06:02:56
-8.73924,118.594,63,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-27,06:02:56
-8.42467,117.539,84,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-27,06:02:56
-8.11225,118.063,47,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-27,06:02:56
-7.55441,110.889,29,JATEN,KAB. KARANGANYAR,JAWA TENGAH,snpp,2019-11-27,06:02:56
-7.70035,108.997,66,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-27,06:02:56
-6.92162,112.556,66,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,snpp,2019-11-27,06:02:56
-7.22414,110.428,34,BAWEN,KAB. SEMARANG,JAWA TENGAH,snpp,2019-11-27,06:02:56
-3.98652,121.786,78,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-27,06:02:56
-3.97435,121.784,98,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-27,06:02:56
1.17802,108.977,46,PEMANGKAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-11-27,06:05:47
0.901295,103.077,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-11-27,06:05:47
-3.53228,116.235,80,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-27,06:04:22
-5.23801,104.28,42,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,snpp,2019-11-27,06:04:22
-3.382,114.891,31,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-27,06:04:22
-3.37752,114.184,70,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.22573,114.713,61,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-27,06:04:22
-3.16532,114.609,69,BELAWANG,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-27,06:04:22
-3.24155,113.924,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.42467,111.956,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.4179,111.955,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.42122,111.933,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.42233,111.926,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.03628,114.001,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.02889,114,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.20362,112.778,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-4.57334,103.41,64,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2019-11-27,06:04:22
-4.05619,105.702,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-4.05721,105.695,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.68274,114.344,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.93343,105.863,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.92848,105.841,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.94815,111.626,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-2.94143,111.625,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-2.94122,111.582,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-2.93015,111.609,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-2.9256,111.594,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.78677,105.793,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.89685,111.48,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-2.88906,111.486,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-2.89014,111.479,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-2.45704,114.256,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.72868,105.509,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.32634,114.689,37,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.60076,105.761,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.59425,105.749,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.60156,105.699,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.60256,105.692,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.59351,105.698,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.59452,105.691,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.58648,105.69,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.58748,105.683,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.5885,105.676,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.23225,114.57,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.5577,105.713,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.53862,105.786,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.25978,113.889,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.46233,105.806,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.46409,105.725,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.45609,105.724,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.42136,105.792,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.37704,105.817,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.04908,113.905,99,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-27,06:04:22
-3.27767,104.903,75,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.13395,105.769,19,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.08612,105.206,26,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.08723,105.198,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-3.00228,105.32,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.51847,106.529,78,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-27,06:04:22
-2.69798,104.637,47,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.4028,104.572,24,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
-2.02477,103.984,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-27,06:04:22
0.668587,117.457,26,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-27,06:04:22
