Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.4928,113.04,87,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2018-06-05,06:28:53
-3.14959,101.898,73,NAPAL PUTIH,BENGKULU UTARA,BENGKULU,snpp,2018-06-05,06:30:17
-1.1737,114.141,71,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-06-05,06:30:17
-2.9922,101.749,58,AIR RAMI,MUKOMUKO,BENGKULU,snpp,2018-06-05,06:30:17
-2.88273,101.566,58,SUNGAI RUMBAI,MUKOMUKO,BENGKULU,snpp,2018-06-05,06:30:17
-1.10311,103.049,48,TUNGKAL ULU,TANJUNG JABUNG B,JAMBI,snpp,2018-06-05,06:30:17
-1.23922,101.823,100,JUJUHAN,BUNGO,JAMBI,snpp,2018-06-05,06:30:17
0.472158,109.951,100,NGABANG,LANDAK,KALIMANTAN BARAT,snpp,2018-06-05,06:30:17
0.758003,101.686,72,TUALANG,SIAK,RIAU,snpp,2018-06-05,06:30:17
0.419965,99.4084,69,RANAH BATAHAN,PASAMAN BARAT,SUMATERA BARAT,snpp,2018-06-05,06:30:17
1.02246,101.429,77,PINGGIR,BENGKALIS,RIAU,snpp,2018-06-05,06:30:17
1.36962,103.576,59,not found,snpp,2018-06-05,06:30:17
1.04661,100.459,29,KEPENUHAN HULU,ROKAN HULU,RIAU,snpp,2018-06-05,06:30:17
1.64895,100.959,67,TANAH PUTIH,ROKAN HILIR,RIAU,snpp,2018-06-05,06:30:17
2.15007,98.7243,71,SIJAMAPOLANG,HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2018-06-05,06:31:42
2.30939,99.1102,77,BALIGE,TOBA SAMOSIR,SUMATERA UTARA,snpp,2018-06-05,06:31:42
2.42227,98.0647,88,SIMPANG KANAN,ACEH SINGKIL,ACEH,snpp,2018-06-05,06:31:42
4.1169,96.25,45,KUALA PESISIR,NAGAN RAYA,ACEH,snpp,2018-06-05,06:31:42
4.11552,96.2415,73,KUALA PESISIR,NAGAN RAYA,ACEH,snpp,2018-06-05,06:31:42
4.18113,96.3709,54,TADU RAYA,NAGAN RAYA,ACEH,snpp,2018-06-05,06:31:42
