Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.91160727,111.57624054,54,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-07-25,05:56:55
-7.65913057,112.80653381,69,REMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-07-25,05:56:55
-7.78305626,111.38369751,90,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-07-25,05:56:55
-7.79065132,111.33216095,71,PARANG,KAB. MAGETAN,JAWA TIMUR,noaa20,2019-07-25,05:56:55
-7.41716528,112.6113205,71,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-07-25,05:56:55
-7.55941343,111.33548737,43,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2019-07-25,05:56:55
-7.26472235,112.13651276,50,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-07-25,05:56:55
-7.14941025,111.36354065,77,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2019-07-25,05:56:55
-7.06405687,111.56645203,63,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2019-07-25,05:56:55
-7.03668547,111.01411438,73,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-07-25,05:56:55
-7.02167606,110.2227478,61,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,noaa20,2019-07-25,05:56:55
-6.75052929,111.39307404,70,PAMOTAN,KAB. REMBANG,JAWA TENGAH,noaa20,2019-07-25,05:56:55
-5.48102474,119.50785828,46,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-07-25,05:56:55
-7.02000523,109.29433441,68,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-07-25,05:56:55
-7.07681656,108.90244293,73,LARANGAN,KAB. BREBES,JAWA TENGAH,noaa20,2019-07-25,05:56:55
-7.20352793,106.43520355,61,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-07-25,05:56:55
-6.88677073,107.33617401,63,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-07-25,05:56:55
-4.54938745,122.03111267,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-07-25,05:56:55
-4.53593826,122.04371643,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-07-25,05:56:55
-4.50895262,122.06899261,79,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-07-25,05:56:55
-4.5049696,122.0598526,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-07-25,05:56:55
-6.59140825,108.01254272,55,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-07-25,05:56:55
-6.519557,106.97193909,54,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,noaa20,2019-07-25,05:56:55
-6.40583134,107.73371124,75,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-07-25,05:56:55
-4.04805994,114.86930084,73,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-5.39897871,102.37648773,36,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-07-25,05:56:55
-3.38151932,115.20233154,91,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-3.31587601,115.21009064,69,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-3.20533442,114.84692383,73,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-2.36682057,119.59619141,65,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-07-25,05:56:55
-3.31365871,112.73765564,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-25,05:56:55
-3.31577063,112.72379303,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-25,05:56:55
-3.30248642,112.72180939,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-07-25,05:56:55
-1.94386947,120.81483459,62,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-07-25,05:56:55
-2.95859957,114.13952637,64,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-25,05:56:55
-2.73898172,115.0998764,73,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-2.57297063,115.15220642,72,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-2.57842445,115.06830597,78,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-2.58131742,115.00154877,57,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-2.50613952,115.29667664,66,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-2.53060794,115.04421997,60,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-2.55384541,114.70881653,75,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-25,05:56:55
-2.48312044,114.88666534,43,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-2.47971988,114.86131287,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-25,05:56:55
-2.48531747,114.73079681,62,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-07-25,05:56:55
-2.42017937,115.10367584,83,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-25,05:56:55
-2.44489408,114.89746857,59,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-25,05:56:55
-2.34298849,115.09263611,77,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-25,05:58:19
-2.90308189,111.28088379,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-07-25,05:58:19
-2.3447094,114.89107513,62,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-25,05:58:19
-2.89747524,111.2729187,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-07-25,05:58:19
-2.34199476,114.11483765,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-25,05:58:19
-2.3362534,114.10624695,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-25,05:58:19
-2.27175236,113.86676788,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-25,05:58:19
-3.68115568,102.87841034,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-07-25,05:58:19
-3.67484975,102.87138367,53,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-07-25,05:58:19
-3.63693881,102.97843933,71,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-07-25,05:58:19
-2.01084089,110.44373322,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-25,05:58:19
-2.37262177,105.06438446,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-25,05:58:19
-2.60443282,102.41416931,79,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-25,05:58:19
-2.59008789,102.43533325,100,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-25,05:58:19
-2.59240174,102.41944122,100,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-25,05:58:19
-2.57909942,102.43357849,87,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-25,05:58:19
-2.56912661,102.42481995,74,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-25,05:58:19
-0.12996109,116.69879913,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-07-25,05:58:19
-1.77033579,105.50392151,60,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-25,05:58:19
-0.23890857,111.9370575,82,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-07-25,05:58:19
-1.15215349,102.81007385,43,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-07-25,05:58:19
0.14160043,109.57530975,61,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-25,05:58:19
-0.83130711,102.09575653,59,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-07-25,05:58:19
-0.60209334,102.26532745,69,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-07-25,05:58:19
-0.21838719,101.89779663,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-25,05:58:19
-0.18429576,101.89987183,39,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-25,05:58:19
2.49743247,117.89888763,50,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-07-25,05:58:19
2.49602103,117.88921356,34,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-07-25,05:58:19
0.2050457,101.86242676,33,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-25,05:58:19
