Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.42402,120.022,45,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-17,06:15:30
-8.75841,118.026,67,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-17,06:15:30
-8.19564,119.084,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-17,06:15:30
-8.61204,114.169,80,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-17,06:15:30
-8.19232,112.195,72,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,snpp,2019-08-17,06:15:30
-8.18936,112.167,83,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.72388,114.003,69,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.85026,112.636,28,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.95993,111.589,79,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.71444,112.953,85,WINONGAN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.89731,111.308,86,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.94194,110.944,83,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,snpp,2019-08-17,06:15:30
-7.79438,111.367,100,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.78719,111.366,100,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.78853,111.358,97,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.64821,111.832,86,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.80077,110.832,73,MANYARAN,KAB. WONOGIRI,JAWA TENGAH,snpp,2019-08-17,06:15:30
-7.43484,111.908,61,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-17,06:15:30
-7.66341,108.41,72,CIGUGUR,KAB. PANGANDARAN,JAWA BARAT,snpp,2019-08-17,06:15:30
-7.53943,108.999,75,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,snpp,2019-08-17,06:15:30
-7.47664,108.924,47,BANTARSARI,KAB. CILACAP,JAWA TENGAH,snpp,2019-08-17,06:15:30
-7.08277,111.405,70,JEPON,KAB. BLORA,JAWA TENGAH,snpp,2019-08-17,06:15:30
-7.4264,107.515,76,CARINGIN,KAB. GARUT,JAWA BARAT,snpp,2019-08-17,06:15:30
-7.39164,107.611,26,TALEGONG,KAB. GARUT,JAWA BARAT,snpp,2019-08-17,06:15:30
-6.7519,111.494,83,PAMOTAN,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-17,06:15:30
-6.75326,111.485,79,PAMOTAN,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-17,06:15:30
-7.26786,106.4,79,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-17,06:15:30
-7.261,106.399,45,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-17,06:15:30
-7.15458,106.67,57,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-17,06:15:30
-7.17092,106.56,51,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-17,06:15:30
-7.14258,106.563,66,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-17,06:15:30
-6.97309,107.61,59,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2019-08-17,06:15:30
-6.80552,108.624,77,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,snpp,2019-08-17,06:15:30
