Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3242053986,123.771286011,74,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-10.0692844391,124.137535095,44,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-10.0814399719,123.861778259,75,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.89452838898,124.136322021,51,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.74675178528,124.707511902,51,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.69732284546,123.838226318,79,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.54832935333,124.551506042,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-10.1236190796,120.418502808,24,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.59178066254,124.062591553,61,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-10.0749444962,120.334129333,93,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-10.0635595322,120.183990479,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-10.0652017593,120.171562195,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.51087284088,123.989654541,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-10.013051033,120.108390808,88,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-10.014547348,120.097190857,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.34780216217,124.536964417,55,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.91260623932,120.407752991,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.29805374146,124.505104065,84,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.22598171234,124.807525635,30,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.833735466,119.837799072,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.68729877472,119.388618469,69,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-9.59306144714,119.414146423,47,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.81336307526,121.749671936,32,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.87845802307,120.960189819,35,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.24189949036,125.057472229,35,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.63443183899,121.987846375,49,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-7.95367527008,126.462478638,40,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-04,05:23:00
-8.72596168518,121.019317627,46,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.63611221313,121.524467468,34,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.22068595886,124.317970276,23,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.38233375549,123.193984985,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.28454971313,123.685409546,86,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.14915657043,124.553337097,66,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.63516426086,121.037635803,70,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.71525859833,120.284660339,53,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.71693325043,120.272506714,27,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-7.86613225937,125.828315735,28,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-04,05:23:00
-7.86772441864,125.81778717,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-04,05:23:00
-8.7732257843,118.676223755,92,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.77516460419,118.661140442,80,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.95555877686,117.235855103,72,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.95286464691,117.249130249,54,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.44740390778,120.894996643,58,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-04,05:23:00
-8.72712039948,118.677787781,70,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.72937011719,118.572891235,77,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.76257514954,118.227859497,73,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.76473903656,118.211151123,43,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.69684696198,118.644439697,54,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.7509059906,118.225646973,58,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.7370672226,118.240440369,60,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.69143486023,118.505767822,62,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.72941875458,118.206573486,85,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.65761947632,118.33669281,33,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.69535160065,118.045524597,22,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.79521083832,117.266540527,61,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.66661643982,118.174957275,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.74705028534,117.545227051,33,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.7493686676,117.526947021,53,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.77404785156,117.124656677,100,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.77214717865,117.136253357,88,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.54021453857,118.792480469,81,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.51444816589,118.72832489,77,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.51642227173,118.713264465,41,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.56224060059,118.27129364,77,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.60110759735,117.74382019,0,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.4992351532,118.239746094,76,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.48748016357,118.238685608,69,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.40124607086,118.81111908,88,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.39006710052,118.809761047,88,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.43646621704,118.359191895,72,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.39600849152,117.95388031,70,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.40068149567,117.966346741,50,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.31726932526,117.901931763,32,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.31971645355,117.883834839,67,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.26071548462,118.053535461,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.21625137329,117.931159973,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.22037220001,117.945884705,92,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.21287345886,117.633224487,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.21414852142,117.527183533,57,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.21657085419,117.508415222,84,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-04,05:23:00
-8.0676240921,114.087738037,77,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,05:23:00
-8.07209873199,114.050285339,72,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,05:23:00
-8.05218505859,114.079956055,94,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,05:23:00
-8.05657291412,114.042816162,92,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,05:23:00
-8.06448364258,114.038398743,80,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,05:23:00
-8.00479221344,114.255409241,77,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-04,05:23:00
-8.00805950165,114.229026794,79,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,05:23:00
-7.99997711182,114.221076965,61,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-04,05:23:00
-5.46466398239,122.613220215,33,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-5.16445541382,123.041282654,45,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-5.08060216904,122.533180237,97,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-5.0818810463,122.524230957,81,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-5.07164621353,122.53188324,50,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.96249341965,122.656295776,56,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.94322109222,122.471099854,55,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.90073013306,122.504096985,84,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.87641000748,122.482345581,73,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.87764883041,122.40952301,44,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.78004550934,122.64503479,75,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.84763002396,122.04221344,58,MATA USU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.83219099045,122.021598816,61,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.64343261719,121.661407471,79,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.63308906555,121.669235229,100,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.63438272476,121.660102844,86,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.62404680252,121.667884827,91,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.56244659424,122.037651062,37,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.57802295685,121.673675537,74,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.43804645538,122.334152222,56,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.53018712997,121.68548584,70,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.4688615799,121.52999115,68,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.47016429901,121.5207901,51,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.4351568222,121.70275116,38,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-4.29918861389,119.838523865,44,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-04,05:23:00
-4.23679971695,119.845451355,59,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-04,05:23:00
-4.23826980591,119.834907532,98,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-04,05:23:00
-4.14841127396,119.672370911,62,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,aqua,2019-10-04,05:23:00
-4.10183954239,119.781929016,57,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-10-04,05:23:00
-3.61375021935,121.595420837,58,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-04,05:23:00
-3.97859048843,114.698265076,58,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-04,05:23:00
-3.25727701187,119.186355591,81,MAPILLI,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-04,05:23:00
-3.1971411705,119.177459717,87,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-04,05:23:00
-2.80605769157,120.281822205,67,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-04,05:23:00
-1.46582913399,127.439857483,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-10-04,05:23:00
-2.38309550285,119.65045166,57,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-04,05:23:00
-2.3846757412,119.639526367,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-04,05:23:00
-1.01666522026,123.350738525,61,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-04,05:23:00
-0.921311497688,123.369369507,75,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-04,05:23:00
0.50780326128,122.230438232,50,BOTUMOITA,KAB. BOALEMO,GORONTALO,aqua,2019-10-04,05:23:00
0.561784505844,122.087623596,45,DENGILO,KAB. PAHUWATO,GORONTALO,aqua,2019-10-04,05:23:00
0.537523984909,121.917533875,27,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-10-04,05:23:00
0.554170608521,121.90599823,95,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-10-04,05:23:00
0.650742709637,122.388191223,45,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-10-04,05:23:00
0.488736182451,120.872840881,54,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-04,05:23:00
-0.13520771265,116.164840698,72,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-04,05:23:00
-0.220911324024,114.855995178,46,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-04,05:23:00
-0.223906189203,114.834602356,49,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-04,05:23:00
-0.212580278516,114.850166321,30,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-04,05:23:00
0.124745987356,115.813110352,63,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-04,05:23:00
0.229164540768,116.19619751,54,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-04,05:23:00
0.119801022112,115.424964905,64,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-04,05:23:00
0.159264147282,115.505950928,56,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-04,05:23:00
0.156534507871,115.487426758,90,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-04,05:23:00
1.07126653194,121.467811584,67,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2019-10-04,05:23:00
1.07513666153,121.430999756,95,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-10-04,05:23:00
0.294232100248,115.971122742,51,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-04,05:23:00
1.2424172163,121.376579285,58,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-10-04,05:23:00
3.76748847961,116.769546509,72,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-04,05:23:00
