Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1830224991,120.333259583,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-28,06:05:00
-10.0455627441,120.311523438,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-28,06:05:00
-9.95409297943,120.011878967,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-28,06:05:00
-9.87811470032,120.300033569,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-28,06:05:00
-9.8254032135,120.073852539,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-28,06:05:00
-9.76485157013,119.962394714,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-28,06:05:00
-9.73254203796,119.774482727,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-28,06:05:00
-9.6961479187,119.262451172,57,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-28,06:05:00
-9.60563564301,119.489105225,72,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-28,06:05:00
-8.80632305145,117.354476929,63,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-28,06:05:00
-8.80853652954,117.340278625,65,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-28,06:05:00
-8.32318305969,118.090675354,86,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-28,06:05:00
-8.31128883362,112.202636719,71,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,aqua,2017-08-28,06:05:00
-7.70378017426,113.868675232,58,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-08-28,06:05:00
-7.75983333588,110.901931763,40,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,aqua,2017-08-28,06:05:00
-7.62291574478,111.803993225,76,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2017-08-28,06:05:00
-6.9330663681,108.707984924,82,PASALEMAN,KAB. CIREBON,JAWA BARAT,aqua,2017-08-28,06:05:00
-4.73913669586,104.964233398,33,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-08-28,06:05:00
-4.58986282349,105.660598755,86,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-08-28,06:05:00
-3.28240942955,103.326797485,40,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-28,06:05:00
-2.11910367012,110.140411377,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
-1.97215008736,110.779769897,71,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
-3.00147414207,103.269004822,60,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-28,06:05:00
-2.45136547089,106.307914734,49,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-08-28,06:05:00
-1.78585040569,110.731590271,68,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
-2.89495372772,102.837135315,55,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-08-28,06:05:00
-2.37474870682,106.195068359,76,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-08-28,06:05:00
-1.59061694145,110.810028076,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
-1.60084414482,110.738517761,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
-1.59186971188,110.737205505,45,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
-2.15456318855,105.843544006,73,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-08-28,06:05:00
-0.781611919403,110.93585968,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.178862422705,115.394798279,69,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
0.243645742536,115.454124451,49,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
0.365517437458,116.06463623,76,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
0.351869225502,115.402046204,71,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
0.471919715405,115.992576599,80,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
-0.222869068384,111.109542847,39,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.526800632477,115.995544434,83,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
-0.138645067811,110.667320251,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
-0.029623458162,110.918441772,83,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.814213454723,116.552589417,78,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
0.0336926430464,110.393569946,73,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.359620004892,110.747116089,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.270247548819,110.121841431,37,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.283129930496,110.018722534,59,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.303416788578,110.02784729,76,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.302117228508,110.018814087,74,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.30983710289,110.008476257,62,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.358818411827,110.157775879,66,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.342068016529,110.040718079,68,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
0.997896671295,111.608673096,88,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
1.06833958626,111.194267273,72,not found,aqua,2017-08-28,06:05:00
1.0670517683,111.185264587,69,not found,aqua,2017-08-28,06:05:00
1.8968282938,116.625480652,62,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
1.98598408699,117.16859436,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
1.98299324512,117.147247314,64,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
2.02719569206,117.077178955,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
0.96666008234,109.520950317,76,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
2.08900022507,117.146316528,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
2.25769114494,117.046302795,51,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-28,06:05:00
1.57031440735,109.686019897,61,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-08-28,06:05:00
2.54460477829,115.755134583,74,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-28,06:05:00
2.54705429077,115.686477661,75,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-28,06:05:00
2.88249397278,116.664451599,62,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-28,06:05:00
2.88406538963,116.677986145,58,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-28,06:05:00
3.1120159626,116.433876038,66,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-28,06:05:00
3.15662360191,116.481445312,77,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-28,06:05:00
3.32493591309,116.552490234,66,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-28,06:05:00
3.57291150093,116.561897278,63,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-28,06:05:00
-8.83969,140.951,82,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.82372,140.917,70,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.77577,140.996,96,SOTA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.79495,140.742,65,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.78326,140.709,59,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
