Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11072,112.925,100,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-08-25,06:09:41
-9.4802,119.831,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-25,06:08:15
-3.63504,114.642,51,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
-7.75297,112.314,73,KANDANGAN,KEDIRI,JAWA TIMUR,snpp,2018-08-25,06:09:41
-8.51453,118.513,89,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-25,06:08:15
-3.61208,114.733,65,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
-7.83672,111.307,79,SAMPUNG,PONOROGO,JAWA TIMUR,snpp,2018-08-25,06:09:41
-3.59151,114.753,86,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
-8.42344,118.361,100,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-25,06:08:15
-7.63295,112.39,70,MOJOAGUNG,JOMBANG,JAWA TIMUR,snpp,2018-08-25,06:09:41
1.69292,101.267,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-25,06:12:31
-3.61354,114.615,60,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
-7.60004,112.227,74,DIWEK,JOMBANG,JAWA TIMUR,snpp,2018-08-25,06:09:41
1.6915,101.258,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-25,06:12:31
-3.57488,114.695,58,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
-7.49568,111.977,59,GONDANG,NGANJUK,JAWA TIMUR,snpp,2018-08-25,06:09:41
-3.57612,114.688,82,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
-7.59332,111.215,62,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-08-25,06:09:41
1.68868,101.24,85,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,snpp,2018-08-25,06:12:31
-7.5945,111.207,93,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-08-25,06:09:41
-3.54121,114.69,54,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
1.70192,101.266,47,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-25,06:12:31
