Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13813,111.906,54,CAMPUR DARAT,TULUNGAGUNG,JAWA TIMUR,snpp,2018-08-03,06:21:59
-7.84004,113.455,59,GADING,PROBOLINGGO,JAWA TIMUR,snpp,2018-08-03,06:21:59
-4.86981,105.216,81,TERBANGGI BESAR,LAMPUNG TENGAH,LAMPUNG,snpp,2018-08-03,06:23:24
-7.44576,112.068,67,LENGKONG,NGANJUK,JAWA TIMUR,snpp,2018-08-03,06:21:59
-3.13532,114.057,76,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-03,06:23:24
-7.34201,112.296,68,SAMBENG,LAMONGAN,JAWA TIMUR,snpp,2018-08-03,06:21:59
-4.44153,105.28,87,MENGGALA TIMUR,TULANGBAWANG,LAMPUNG,snpp,2018-08-03,06:23:24
3.21767,97.9803,63,MARDINDING,KARO,SUMATERA UTARA,snpp,2018-08-03,06:24:50
-7.00665,110.229,74,KALIWUNGU SELATAN,KENDAL,JAWA TENGAH,snpp,2018-08-03,06:21:59
-4.30441,104.846,77,NEGARA BATIN,WAY KANAN,LAMPUNG,snpp,2018-08-03,06:23:24
-7.05492,108.696,75,KARANGKANCANA,KUNINGAN,JAWA BARAT,snpp,2018-08-03,06:21:59
-3.77773,105.605,94,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-03,06:23:24
-6.7758,108.094,100,TOMO,SUMEDANG,JAWA BARAT,snpp,2018-08-03,06:21:59
-3.77878,105.598,92,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-03,06:23:24
-6.65639,108.075,97,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-03,06:21:59
-3.77983,105.591,70,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-03,06:23:24
