Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98262691498,123.735641479,65,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-11,05:23:00
-10.0349388123,120.170349121,35,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-11,05:23:00
-9.90058803558,120.329429626,35,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-11,05:23:00
-9.13625240326,125.001869202,72,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-11,05:23:00
-9.77202510834,120.37689209,50,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-11,05:23:00
-9.52126026154,119.818618774,51,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-11,05:23:00
-8.20184993744,119.069732666,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-11,05:23:00
-8.14322471619,119.076522827,27,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-11,05:23:00
-8.25709629059,117.599212646,33,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-11,05:23:00
-8.11261367798,118.009231567,51,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-11,05:23:00
0.432980418205,116.06035614,63,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-11,05:23:00
1.98821461201,115.127441406,0,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-11,05:23:00
2.00355124474,115.144042969,94,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-11,05:23:00
2.00077104568,115.125480652,84,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-11,05:23:00
