Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0543050766,120.649711609,59,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-20,05:59:00
-9.97099781036,120.746192932,80,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-20,05:59:00
-9.95265579224,120.273719788,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-20,05:59:00
-9.94178009033,120.18510437,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-20,05:59:00
-9.68529319763,120.480964661,52,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-20,05:59:00
-9.68836975098,120.46194458,85,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-20,05:59:00
-8.72352313995,120.830184937,67,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-20,05:59:00
-8.51721668243,118.184928894,47,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-07-20,05:59:00
-8.22808742523,114.132644653,60,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-07-20,05:59:00
-8.16714000702,111.939575195,63,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,aqua,2017-07-20,05:59:00
-7.75897789001,112.766860962,78,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,aqua,2017-07-20,05:59:00
-3.96163773537,115.057830811,70,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-07-20,05:59:00
-4.93107366562,105.654907227,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-07-20,05:59:00
-2.53271651268,111.866439819,69,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2017-07-20,05:59:00
-3.16127443314,104.146537781,73,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-20,05:59:00
0.101148545742,110.211051941,44,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-20,05:59:00
0.543434381485,112.264083862,62,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-20,05:59:00
