Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.41348,118.035,72,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:25:49
-8.36619,118.157,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:25:49
-8.31624,118.449,99,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:25:49
-8.36016,118.148,61,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:25:49
-8.34193,117.914,37,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:25:49
-8.29183,118.163,61,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:25:49
-8.30906,117.857,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:25:49
-8.19788,113.032,73,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-12,05:25:49
-7.82805,113.903,77,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-12,05:25:49
-7.73947,113.616,30,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-12,05:25:49
-7.72807,112.626,55,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-12,05:25:49
-7.7182,112.622,49,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-12,05:25:49
-7.44907,111.845,82,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-10-12,05:25:49
-5.5135,119.596,68,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-5.31851,119.501,93,BAJENG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-5.28191,119.654,90,MANUJU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-4.78026,122.506,88,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-12,05:25:49
-5.21517,119.651,71,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-4.6709,121.632,81,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-12,05:25:49
-4.60612,121.665,74,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-12,05:25:49
-4.44658,121.729,61,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-12,05:25:49
-4.52944,119.987,66,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-3.90062,122.418,89,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-12,05:25:49
-3.71516,120.412,50,PITUMPANUA,KAB. WAJO,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-3.74375,119.551,81,CEMPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-4.16316,114.69,51,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-12,05:25:49
-3.32283,120.366,65,KAMANRE,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-3.4651,119.115,84,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-10-12,05:25:49
-4.06377,114.815,77,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-12,05:25:49
-4.01482,114.645,45,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-12,05:25:49
-2.84464,122.116,96,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-12,05:25:49
-3.91004,114.959,82,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-12,05:25:49
-3.93758,114.766,47,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-12,05:25:49
-2.94497,121.377,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-2.94609,121.37,93,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-12,05:25:49
-3.56602,116.38,77,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-12,05:25:49
-3.79064,114.707,41,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-12,05:25:49
-3.63097,115.46,75,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-12,05:25:49
-2.69144,121.141,29,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-12,05:27:14
-3.53809,115.182,74,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-3.54881,114.944,77,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.57449,121.378,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-12,05:27:14
-3.34232,115.91,85,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.65,119.047,49,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-12,05:27:14
-3.1479,115.577,100,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-3.39755,113.732,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-3.23724,113.969,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-3.2259,113.925,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-2.91392,115.752,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.10574,120.103,92,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-12,05:27:14
-2.0809,120.178,66,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-12,05:27:14
-3.16166,112.888,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-3.1509,112.897,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-2.70386,115.859,78,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.70519,115.85,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.69243,115.84,82,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.61886,115.811,93,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.62024,115.801,60,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.68369,115.079,79,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.67569,115.077,22,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.96133,112.855,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-2.37091,116.029,70,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.39468,115.868,96,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-12,05:27:14
-2.96358,111.582,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-2.95336,111.581,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-2.26708,115.895,100,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-12,05:27:14
-2.23403,114.266,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.66213,116.343,81,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-12,05:27:14
-1.61227,116.302,51,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-12,05:27:14
-1.60366,116.31,72,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-12,05:27:14
-1.73333,114.563,92,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.36716,114.412,99,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.36827,114.405,97,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.14774,115.146,75,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.13994,115.145,96,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.18095,114.332,80,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.36097,112.856,88,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.01305,114.396,80,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-0.828407,114.521,89,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.01342,113.022,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-1.01474,113.013,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-0.862531,113.965,54,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-0.697655,114.846,91,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-0.744113,114.37,33,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-0.648796,114.178,79,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
-0.640565,114.176,39,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-12,05:27:14
0.461107,117.453,54,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-12,05:27:14
1.26973,117.172,65,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-12,05:27:14
1.29593,117.093,31,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-12,05:27:14
1.50579,117.257,76,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-12,05:27:14
-10.187,124.03,90,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-10.1713,124.084,43,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-10.1344,124.135,39,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-10.0508,124.384,86,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.9302,123.602,80,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.93139,123.594,92,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.71984,124.559,88,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.72117,124.551,100,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.7515,124.049,90,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.63205,124.615,100,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.61728,124.432,89,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.54696,124.472,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.50879,124.663,83,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.59486,124.128,96,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.59611,124.12,89,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.55695,124.049,89,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.52251,123.947,93,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.5155,123.946,92,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.3425,124.974,79,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.4049,124.544,93,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.3234,124.998,95,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.40146,124.474,92,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.48098,123.982,85,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-10.0073,120.522,98,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.70828,120.04,90,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.74556,119.644,65,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.68012,120.043,99,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.6812,120.036,90,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.73724,119.605,59,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.69629,119.79,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.69556,119.699,62,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.68873,119.698,100,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.68981,119.69,51,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.64299,119.751,40,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.68727,119.255,56,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-9.4404,119.614,90,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.24328,125.035,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.27978,124.764,65,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.47494,123.551,72,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.59459,122.747,49,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.67626,122.222,88,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.44183,123.529,71,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.44309,123.521,52,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.26619,124.553,100,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.66709,121.979,83,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.82411,120.944,75,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.81429,120.964,86,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.41669,123.462,51,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.63517,122.054,97,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.20027,124.729,92,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.76495,121.021,100,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.77734,120.758,100,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.45249,122.761,61,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.70855,120.947,68,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.68407,120.929,99,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.28299,123.441,79,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.30839,123.281,75,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.38691,122.691,81,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.54498,121.623,82,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.80173,118.567,72,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.44487,120.856,100,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.42106,120.924,55,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-12,05:24:24
-8.85394,117.867,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.73067,118.614,94,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.78156,118.162,50,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.72217,118.523,100,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.76955,118.194,62,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.73957,118.249,84,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.63987,118.844,99,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.58172,118.796,75,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.5325,118.938,77,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.87172,116.364,84,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.69902,117.451,100,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.55374,118.349,70,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.83826,116.366,75,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.69342,117.329,100,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.4472,118.981,56,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.86127,116.084,88,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.72383,117.006,23,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.50167,118.508,65,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.51664,118.251,73,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.46317,118.38,96,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.45604,118.379,48,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.46918,118.239,87,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.44297,118.368,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.44424,118.31,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.53711,117.346,100,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
-8.53838,117.337,68,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-12,05:24:24
