Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.45375537872,119.654029846,63,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-9.45375537872,119.654029846,63,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-9.4556722641,119.64150238,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-9.4556722641,119.64150238,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-9.41916179657,119.73966217,36,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-9.41916179657,119.73966217,36,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-9.42115020752,119.726829529,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-9.42115020752,119.726829529,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-9.42013072968,119.460617065,67,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-9.42013072968,119.460617065,67,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-03,05:52:00
-7.66575241089,111.796455383,53,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-07-03,05:52:00
-7.66575241089,111.796455383,53,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-07-03,05:52:00
-7.30837965012,111.885864258,60,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-07-03,05:52:00
-7.30837965012,111.885864258,60,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-07-03,05:52:00
-4.83501577377,105.701095581,48,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-03,05:52:00
-4.83501577377,105.701095581,48,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-03,05:52:00
-4.84406042099,105.697669983,33,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-03,05:52:00
-4.84406042099,105.697669983,33,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-07-03,05:52:00
-3.08822059631,115.817405701,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-07-03,05:52:00
-3.08822059631,115.817405701,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-07-03,05:52:00
-3.03502130508,115.164070129,71,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-07-03,05:52:00
-3.03502130508,115.164070129,71,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-07-03,05:52:00
-2.75186276436,110.709526062,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-03,05:52:00
-2.75186276436,110.709526062,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-03,05:52:00
0.749216377735,112.340621948,67,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-03,05:52:00
0.749216377735,112.340621948,67,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-03,05:52:00
0.901319563389,110.756980896,98,not found,aqua,2019-07-03,05:52:00
0.901319563389,110.756980896,98,not found,aqua,2019-07-03,05:52:00
0.911242425442,110.755554199,94,not found,aqua,2019-07-03,05:52:00
0.911242425442,110.755554199,94,not found,aqua,2019-07-03,05:52:00
