Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.11728001,123.75025177,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-27,05:18:16.000000
-10.04832172,124.06494904,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-27,05:18:16.000000
-10.04498577,124.06443024,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-27,05:18:16.000000
-9.83854198,123.77658081,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-27,05:18:16.000000
-9.61778164,119.94367981,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-27,05:18:16.000000
-8.54742241,121.33701324,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-06-27,05:18:16.000000
-8.4973774,118.59402466,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-27,05:18:16.000000
-8.52008247,118.2071228,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-27,05:18:16.000000
-8.52078056,118.20207977,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-27,05:18:16.000000
-8.52357864,118.18187714,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-27,05:18:16.000000
-8.51964664,118.18144989,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-27,05:18:16.000000
-8.43617344,118.67325592,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-27,05:18:16.000000
-8.31411076,118.41732788,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-27,05:18:16.000000
-8.31027889,118.41667175,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-27,05:18:16.000000
-7.98410845,114.31545258,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-06-27,05:18:16.000000
-8.1157856,112.92076874,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-27,05:18:16.000000
-7.81289101,114.41364288,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-27,05:19:41.000000
-7.83369493,114.18554688,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-27,05:19:41.000000
-7.29023647,111.87313843,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-27,05:19:41.000000
-7.28296947,111.83761597,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-27,05:19:41.000000
-2.5820365,121.37825012,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-27,05:19:41.000000

