Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99973297119,114.216041565,41,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-09-02,06:23:00
-7.9871301651,114.213050842,55,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-09-02,06:23:00
-6.58582782745,108.229202271,89,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-09-02,06:23:00
-6.66154766083,106.218444824,74,LEUWIDAMAR,KAB. LEBAK,BANTEN,aqua,2017-09-02,06:23:00
-6.67713260651,105.838249207,82,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2017-09-02,06:23:00
-6.65317344666,105.805015564,67,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2017-09-02,06:23:00
-6.1474776268,106.727409363,74,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,aqua,2017-09-02,06:23:00
-4.09350824356,114.658203125,65,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-02,06:23:00
-4.92705917358,105.615570068,34,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-02,06:23:00
-3.09383583069,115.488639832,37,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2017-09-02,06:23:00
-4.53951931,105.869918823,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-02,06:23:00
-4.64147663116,104.694488525,71,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-09-02,06:23:00
-4.60003948212,104.682151794,48,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-02,06:23:00
-4.59943675995,104.476737976,55,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-02,06:23:00
-4.6399512291,104.043235779,76,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-4.43295001984,104.495445251,33,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-02,06:23:00
-4.43446540833,104.484794617,53,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-02,06:23:00
-4.00756406784,103.900604248,74,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.664757967,104.657928467,72,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.49203968048,103.138656616,95,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.61936783791,102.231323242,66,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2017-09-02,06:23:00
-2.98856663704,106.625305176,66,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.84490084648,107.435600281,96,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.8462023735,107.426567078,77,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-3.46919798851,102.961578369,34,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-09-02,06:23:00
-3.26869821548,103.346046448,82,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.2703962326,103.333938599,80,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.14132261276,103.820869446,88,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.14292526245,103.809638977,73,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.13133358955,103.819442749,92,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.13293099403,103.808197021,79,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.20241379738,103.318771362,83,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.2041349411,103.306640625,71,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.18854546547,103.267242432,66,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.07344317436,104.014419556,75,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.07497525215,104.003494263,64,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.14769625664,103.408981323,97,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.14935493469,103.397033691,90,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.13742232323,103.407524109,83,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.13907027245,103.395599365,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.15404129028,103.287185669,85,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.15572023392,103.275024414,97,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.14534831047,103.273551941,79,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.05607461929,103.698478699,90,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.05769705772,103.687057495,68,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-2.63644218445,106.449928284,73,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.6377184391,106.440986633,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.66578173637,106.1796875,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.6670627594,106.170677185,59,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-3.02060770988,103.658538818,70,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-2.57453560829,106.307426453,74,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-3.00465798378,103.039978027,88,MEGANG SAKTI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-3.00639796257,103.027366638,61,MEGANG SAKTI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-2.48976588249,106.25226593,79,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.49104571342,106.243301392,90,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.48205661774,106.242004395,77,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.89940643311,102.711669922,68,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-2.90125226974,102.698524475,76,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-2.35607743263,106.156707764,79,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.78080248833,102.821281433,72,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-2.16980957985,105.850730896,46,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-2.35589981079,104.307792664,15,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-1.99924111366,104.322189331,0,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-1.80568087101,105.507575989,69,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-1.7444922924,105.805702209,75,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-1.74578619003,105.796653748,78,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-1.7225676775,105.765594482,75,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:23:00
-1.79452943802,104.170402527,24,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-02,06:23:00
-1.59126031399,104.440223694,33,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-09-02,06:23:00
-0.907752037048,103.082992554,72,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-09-02,06:23:00
-0.177879199386,103.047569275,23,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-09-02,06:23:00
-0.174321323633,103.000205994,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-09-02,06:23:00
0.0424426048994,102.393638611,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:23:00
0.040599707514,102.381118774,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:23:00
0.204839974642,102.440826416,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:23:00
0.323894739151,102.773529053,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:23:00
0.282044410706,102.334129333,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:23:00
0.349975377321,102.395187378,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:23:00
0.449017435312,103.008087158,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:23:00
0.449498742819,102.220596313,74,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:23:00
0.573596060276,102.032989502,48,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-09-02,06:23:00
0.872157156467,102.193969727,52,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-09-02,06:23:00
1.48071503639,101.407775879,43,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2017-09-02,06:23:00
1.86600744724,99.7844619751,0,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2017-09-02,06:23:00
1.85801517963,99.7975234985,0,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2017-09-02,06:23:00
-2.93175244331,106.38318634,49,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-02,06:22:00
-3.18363857269,103.377372742,64,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-09-02,06:22:00
0.308498442173,102.739631653,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:22:00
0.296961277723,102.326286316,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:22:00
0.554064750671,102.238517761,23,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-09-02,06:22:00
0.844222128391,102.22353363,29,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-09-02,06:22:00
