Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.20553,114.98,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.47357,119.333,43,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-05,05:20:23
-2.47466,119.326,99,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-05,05:20:23
-3.03833,115.566,77,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.46777,119.324,72,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-05,05:20:23
-2.98749,115.849,61,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-3.21098,113.933,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.2125,113.922,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.20337,113.999,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.1951,113.923,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09782,114.51,85,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.18538,113.921,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.1508,114.088,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.15233,114.077,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.16093,113.885,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.1625,113.874,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.06767,114.456,77,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.31722,112.74,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.32286,112.701,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.32286,112.701,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.32381,112.694,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.32381,112.694,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.43717,111.908,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.30946,112.719,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.30946,112.719,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.31227,112.699,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.42436,111.838,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.31227,112.699,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.83563,115.859,91,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.83563,115.859,91,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-3.12044,113.89,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.12044,113.89,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.12197,113.879,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.12351,113.869,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.12197,113.879,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.82716,115.858,74,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.82716,115.858,74,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-3.11071,113.889,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.11224,113.878,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.11071,113.889,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.11377,113.867,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.11377,113.867,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.1024,113.891,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.1024,113.891,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.104,113.881,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.104,113.881,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.10561,113.87,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.10561,113.87,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.31027,112.503,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.31027,112.503,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09267,113.89,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09267,113.89,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09426,113.879,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09426,113.879,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.08452,113.878,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.08452,113.878,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.27504,112.593,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.27504,112.593,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.27121,112.545,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.28119,112.403,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.28119,112.403,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25664,112.42,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25664,112.42,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.32881,111.84,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.32881,111.84,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.22637,112.478,48,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.22637,112.478,48,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.31758,111.839,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.31758,111.839,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.30212,111.867,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.30318,111.86,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.30212,111.867,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.3035,111.837,15,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.19557,112.486,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.28785,111.865,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.12617,112.88,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.3035,111.837,15,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.0513,113.315,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.1682,112.523,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.1682,112.523,62,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.26654,111.854,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.26654,111.854,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25533,111.853,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25533,111.853,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25643,111.845,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25643,111.845,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25751,111.838,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25751,111.838,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25859,111.83,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.17644,112.317,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.25859,111.83,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.24629,111.836,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.24629,111.836,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.24738,111.829,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.24738,111.829,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.12937,112.565,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.13034,112.558,97,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.12937,112.565,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09391,112.66,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09391,112.66,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09834,112.554,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09834,112.554,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09928,112.547,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09928,112.547,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.13402,112.304,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.13402,112.304,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.135,112.297,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.135,112.297,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.06721,112.696,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.06721,112.696,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09229,112.533,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.09229,112.533,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.03439,112.848,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.03439,112.848,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.05722,112.695,22,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.05722,112.695,22,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.10196,112.321,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.10196,112.321,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.04763,112.614,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.04763,112.614,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.99479,112.9,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.99479,112.9,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.08332,112.297,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.08332,112.297,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.12994,111.979,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.12994,111.979,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.97037,112.922,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.97037,112.922,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.97581,112.885,33,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.97581,112.885,33,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.45225,116.388,26,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.45225,116.388,26,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.99765,112.66,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.99765,112.66,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.96132,112.838,93,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.96132,112.838,93,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.01648,112.455,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.75488,114.197,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-3.01648,112.455,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.75634,114.187,96,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.94638,112.868,56,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.75634,114.187,96,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.74542,114.196,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.74542,114.196,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.93596,112.866,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.93596,112.866,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.60467,115.117,50,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.60467,115.117,50,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-05,05:20:23
-2.91633,112.925,34,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.86357,113.067,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.86357,113.067,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.91633,112.925,34,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88979,112.889,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88979,112.889,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.88979,112.889,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.34142,116.522,46,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.34142,116.522,46,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.87667,112.906,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.87849,112.894,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.87667,112.906,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.8803,112.882,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.8803,112.882,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.8803,112.882,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.8663,112.905,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.8663,112.905,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.83543,113.045,41,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.83543,113.045,41,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.92131,112.453,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.8663,112.905,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.92131,112.453,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.78657,113.31,40,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.84822,112.884,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.78657,113.31,40,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.85183,112.859,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.78657,113.31,40,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.77732,113.302,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.81665,113.029,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.76642,113.307,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.81665,113.029,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.77732,113.302,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.76315,113.298,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.25976,116.563,49,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.25976,116.563,49,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-05,05:20:23
-2.76315,113.298,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.83206,112.77,96,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.83206,112.77,96,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.83206,112.77,96,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.90499,112.283,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.90499,112.283,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.90499,112.283,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.91015,112.249,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.91015,112.249,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.91015,112.249,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.78101,113.041,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.80387,112.888,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.78101,113.041,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.78101,113.041,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.77075,113.039,63,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.79349,112.886,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.77075,113.039,63,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.79581,112.726,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
-2.79349,112.886,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:20:23
