Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13707542419,113.302230835,53,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-09-23,15:05:00
-8.04037952423,112.908958435,83,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-23,15:05:00
-8.04177761078,112.899467468,92,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-23,15:05:00
-8.02959632874,112.917442322,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-23,15:05:00
-8.03096294403,112.908172607,88,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-23,15:05:00
-7.72029018402,114.230026245,59,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-23,15:05:00
-7.82052087784,111.765792847,72,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2019-09-23,15:05:00
-7.56948328018,112.041664124,57,BARON,KAB. NGANJUK,JAWA TIMUR,terra,2019-09-23,15:05:00
-7.3180232048,109.994621277,37,KERTEK,KAB. WONOSOBO,JAWA TENGAH,terra,2019-09-23,15:05:00
-7.31931829453,109.985290527,48,KERTEK,KAB. WONOSOBO,JAWA TENGAH,terra,2019-09-23,15:05:00
-6.81008672714,108.626594543,60,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,terra,2019-09-23,15:05:00
