Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.83627319,120.5057373,79,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-04-11,05:25:15
-3.90210533,122.42204285,91,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-04-11,05:26:40
-4.16187143,120.00273895,59,SABBANGPARU,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-04-11,05:26:40
-4.11960602,119.83416748,59,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-04-11,05:26:40
-2.63902426,120.4699173,65,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-04-11,05:26:40
0.54970878,122.5030365,62,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-04-11,05:28:04
0.49784458,117.5670929,68,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-11,05:28:04
1.99401057,117.63641357,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-04-11,05:28:04
2.09067345,117.46852875,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-04-11,05:28:04
2.27354765,117.19860077,56,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-04-11,05:28:04
2.30675626,116.93313599,82,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-04-11,05:28:04
3.1744597,117.18372345,80,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-04-11,05:28:04
3.52864146,116.51929474,69,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-04-11,05:28:04
