Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.51448,115.249,50,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-1.67437,115.391,63,MUARA UYA,TABALONG,KALIMANTAN SELATAN,snpp,2017-09-30,05:40:28
-2.50771,115.248,79,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-1.5773,115.194,68,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
-2.53167,115.089,69,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-2.21935,110.93,50,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-30,05:40:28
-2.52462,115.043,59,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-1.42146,115.192,95,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
-2.4478,114.926,45,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-1.7665,112.486,54,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
-2.14386,115.28,81,BENUA LIMA,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-1.34853,115.049,73,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
-1.3507,115.035,100,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
-1.31271,115.241,66,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
-1.34506,114.842,98,MONTALLAT,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
