Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.543421,109.151344,9,RAWALO,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.138373,109.197009,9,MOGA,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.138374,109.197281,9,MOGA,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.046474,109.210942,9,JATINEGARA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.49294,109.277392,8,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.493212,109.277391,9,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.493483,109.27739,9,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.493484,109.277662,9,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.942651,109.302547,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.942922,109.302546,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.926439,109.320521,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.604902,109.329962,7,KEMRANJEN,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.877403,109.338609,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.877404,109.33888,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.877675,109.338879,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.877405,109.339152,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.877406,109.339423,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.943664,109.359281,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.088526,109.360131,9,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.088255,109.360404,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.088527,109.360403,9,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.095037,109.36038,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.088528,109.360674,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.094767,109.360652,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.9933,109.43703,9,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.967801,109.437386,9,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.993302,109.437573,8,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.993573,109.437572,9,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.872862,109.440142,7,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.985451,109.442486,7,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.880472,109.444731,9,PETARUKAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.880744,109.44473,9,PETARUKAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.010172,109.452722,7,BODEH,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.854762,109.550948,9,ULUJAMI,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.854762,109.551219,7,ULUJAMI,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.030618,109.569689,7,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.030889,109.569688,7,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.949309,109.596272,9,BOJONG,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.883114,109.597282,9,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.883386,109.597281,9,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.841337,109.598219,8,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.977982,109.75992,7,WONOTUNGGAL,KAB. BATANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.75323,109.797477,7,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.957462,109.910675,9,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.761207,109.940268,9,BANYUURIP,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.761478,109.940267,9,BANYUURIP,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.974389,109.9568,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.970599,109.961153,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.796259,109.961128,7,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.841613,109.97843,7,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.000847,110.021376,7,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.976171,110.029302,8,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.886265,110.043902,7,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.013923,110.046606,7,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.014194,110.046605,7,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.05336,110.092971,7,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.945366,110.093994,7,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.945638,110.093993,8,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.945638,110.094265,8,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.898707,110.100328,7,KANGKUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.073762,110.119822,7,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.450763,110.173459,7,BANDONGAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.018258,110.187282,9,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.018258,110.187553,8,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.971052,110.192523,7,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.061962,110.196984,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.477127,110.196518,9,BANDONGAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.008279,110.223693,7,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.008551,110.223692,7,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.008551,110.223964,7,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.505941,110.225014,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.955601,110.246785,9,SRANDAKAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.955872,110.246784,9,SRANDAKAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.955601,110.247057,9,SRANDAKAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.955873,110.247056,7,SRANDAKAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.021905,110.259522,7,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.93755,110.283551,9,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.807509,110.282696,7,GAMPING,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.65775,110.298452,7,NGLUWAR,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.868058,110.305723,7,PAJANGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.533251,110.331556,9,SAWANGAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.788343,110.34449,7,GAMPING,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.65788,110.383314,8,TURI,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.658151,110.383314,8,TURI,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.212093,110.426053,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.211008,110.426326,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.21128,110.426326,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.212094,110.426325,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.211823,110.426597,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.212094,110.426597,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.211823,110.426869,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.212094,110.426868,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-8.086688,110.43169,8,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-8.086959,110.43169,9,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-8.086688,110.431962,8,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.278073,110.456951,7,TUNTANG,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.278073,110.457223,7,TUNTANG,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.278344,110.457222,9,TUNTANG,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.278345,110.457494,7,TUNTANG,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.933713,110.460071,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.933713,110.460342,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.946209,110.471462,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.142407,110.471512,7,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.079188,110.480005,7,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.098728,110.48107,8,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.098999,110.48107,8,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.979851,110.490908,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.97958,110.49118,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.979852,110.49118,9,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.979581,110.491453,9,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-6.945153,110.498892,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.138639,110.498956,7,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.935414,110.528503,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.15984,110.532352,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.170696,110.532884,7,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.932709,110.537739,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.932981,110.537739,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.099331,110.537575,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.040183,110.549042,8,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.643164,110.553058,7,JATINOM,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.2828,110.56212,9,BANCAK,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.2828,110.562392,9,BANCAK,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.699078,110.566057,9,KEBONARUM,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.20221,110.569535,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.36259,110.570469,7,SURUH,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-8.132721,110.575134,9,TANJUNGSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.206023,110.583661,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.148495,110.586702,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.148766,110.586702,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.144157,110.590781,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.144157,110.591053,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.152846,110.596479,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-8.129488,110.598012,9,TANJUNGSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-8.12976,110.598012,9,TANJUNGSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.226935,110.60212,9,BANCAK,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.156379,110.602997,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.133043,110.604919,7,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.133314,110.604918,7,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-8.033436,110.607091,8,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.151228,110.608707,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.151499,110.608707,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.928693,110.609097,9,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.156388,110.61305,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.155575,110.614952,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.155575,110.615224,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.126271,110.619595,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.276074,110.627352,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.291543,110.628426,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.811758,110.63098,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.144192,110.632893,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.144463,110.632893,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.266583,110.635513,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.266854,110.635512,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.266583,110.635784,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.266854,110.635784,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.765899,110.636445,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.143925,110.638327,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.144196,110.638327,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.143925,110.638599,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.269028,110.639044,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.651659,110.641722,9,KARANGANOM,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.651659,110.641994,9,KARANGANOM,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.651931,110.641994,9,KARANGANOM,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-8.005247,110.642781,7,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.330363,110.646061,9,KARANG GEDE,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.330634,110.646061,9,KARANG GEDE,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.140403,110.646481,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.140132,110.646753,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.140404,110.646753,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.140133,110.647025,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.140404,110.647568,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.140676,110.647567,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.237833,110.655645,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.216938,110.655933,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-8.011228,110.655571,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-6.780026,110.657338,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.901871,110.658112,8,NGLIPAR,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-6.772431,110.66223,8,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.890762,110.677625,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.891033,110.677625,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.510307,110.679907,7,BANYUDONO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.151283,110.680435,7,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.159967,110.6807,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.160239,110.6807,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.159967,110.680972,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.160239,110.680972,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.142603,110.685875,7,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.943684,110.687746,7,KARANGMOJO,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.943955,110.687746,7,KARANGMOJO,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.151561,110.689401,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.151832,110.6894,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-8.02618,110.689861,7,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.128767,110.691861,8,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.629707,110.69354,7,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.629707,110.693811,7,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-8.019941,110.693678,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-8.019942,110.69395,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.271783,110.695298,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.448174,110.695721,7,SIMO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.448446,110.695721,9,SIMO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.124703,110.702188,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.124974,110.702188,8,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.124975,110.702459,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.137736,110.712775,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.138007,110.712775,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.589297,110.712485,9,GATAK,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.589298,110.712757,9,GATAK,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.219149,110.714355,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.21942,110.714354,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.219149,110.714626,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.21942,110.714626,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.206395,110.714906,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.273156,110.720571,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.92037,110.722957,9,DEMPET,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.537474,110.724212,9,COLOMADU,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-7.934487,110.729126,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:15.000000
-7.17384,110.732588,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
-6.496482,110.733235,7,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:48:15.000000
