Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.70936465263,128.096252441,0,TELUK AMBON,KOTA AMBON,MALUKU,aqua,2019-04-06,05:04:00
-3.68929123878,126.441871643,58,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-04-06,05:04:00
-2.91178917885,129.29864502,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-04-06,05:04:00
-2.84133672714,129.647994995,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-04-06,05:04:00
-3.00589776039,120.18800354,34,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2019-04-06,05:04:00
-1.39485454559,120.754821777,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2019-04-06,05:04:00
0.587358832359,127.90927124,79,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-04-06,05:04:00
0.772467017174,127.850654602,58,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-04-06,05:04:00
-0.360991835594,119.952980042,28,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-04-06,05:04:00
0.768377065659,127.36932373,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-04-06,05:04:00
0.890247225761,127.518600464,55,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-04-06,05:04:00
1.45114827156,125.19229126,38,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-04-06,05:04:00
1.98318326473,117.359840393,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-06,05:04:00
1.99834895134,117.35748291,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-06,05:04:00
