Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13784646988,117.657066345,53,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-12-30,02:33:00
1.0463334322,120.817459106,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-12-30,02:33:00
0.548384964466,116.143516541,53,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-12-30,02:33:00
-1.89692008495,115.86089325,48,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-30,02:33:00
-1.99039161205,115.870185852,55,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-30,02:33:00
-3.01434469223,114.387611389,42,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-12-30,02:33:00
-3.35933661461,114.629554749,41,KERTAK HANYAR,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-12-30,02:33:00
-3.62207961082,115.628463745,75,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-12-30,02:33:00
-5.45952892303,122.608779907,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-12-30,02:33:00
-8.36465358734,123.925231934,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-12-30,02:33:00
-8.84353637695,121.658294678,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-12-30,02:33:00
-8.18481254578,114.472068787,18,GEROKGAK,KAB. BULELENG,BALI,terra,2019-12-30,02:33:00
-8.63799667358,116.776481628,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-30,02:33:00
-8.63932991028,116.785598755,37,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-30,02:33:00
-8.74076366425,116.849235535,47,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-30,02:33:00
