Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.893043,101.527191,55,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-04-12,06:35:00
0.044295,103.033546,18,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-04-12,06:35:00
0.087164,102.75811,29,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-04-12,06:35:00
0.173169,102.775658,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-04-12,06:35:00
0.297907,102.496758,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-04-12,06:35:00
0.938769,104.598755,64,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,aqua,2018-04-12,06:35:00
0.251279,99.724335,72,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-04-12,06:35:00
0.249482,99.711761,71,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-04-12,06:35:00
0.289549,99.920456,52,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2018-04-12,06:35:00
0.794159,103.393036,45,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2018-04-12,06:35:00
0.975692,103.04734,46,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-04-12,06:35:00
0.974421,103.038429,74,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-04-12,06:35:00
1.247443,99.130249,43,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-04-12,06:35:00
1.656168,101.244263,88,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-12,06:35:00
1.654811,101.234833,40,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-12,06:35:00
1.666715,101.25235,64,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-12,06:35:00
1.665364,101.242928,87,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-12,06:35:00
1.664011,101.233505,20,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-12,06:35:00
1.975682,101.550468,79,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2018-04-12,06:35:00
1.974361,101.541275,51,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2018-04-12,06:35:00
2.315633,100.348007,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-04-12,06:35:00
2.578455,100.186806,80,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-04-12,06:35:00
