Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.6141386,141.01164246,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.61063576,141.01113892,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.60713291,141.01063538,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.6094408,140.9949646,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.6694088,140.58653259,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.605937,140.9944458,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.60651302,140.99052429,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.62566566,140.8601532,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.62625027,140.85617065,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.60300732,140.99000549,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.60358334,140.98609924,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.66048431,140.57269287,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.59652328,140.96095276,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.63664913,140.56085205,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.63724327,140.55674744,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.57236099,140.7297821,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.55581951,140.6164093,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.51168823,140.89242554,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.50291729,140.90324402,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.50523376,140.88745117,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.50697422,140.87557983,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.4890213,140.97355652,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.50345612,140.87506104,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.4855175,140.97302246,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.4767971,140.98371887,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.46417809,140.87333679,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.52123165,140.47756958,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.51760674,140.45176697,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.50164318,140.53767395,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.50222969,140.53356934,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.44782543,140.88710022,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.49806881,140.53717041,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.49865532,140.53305054,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.48151684,140.57647705,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.49606609,140.44862366,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.43045616,140.80758667,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.44985485,140.67126465,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.46763706,140.52017212,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.43006802,140.80377197,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.44955158,140.67166138,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.42360115,140.79875183,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.43535995,140.71885681,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.41948986,140.80220032,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.42007446,140.79823303,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.4300518,140.7303772,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.46819115,140.47045898,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.41185284,140.80516052,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.41886425,140.75735474,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.36880589,140.95204163,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.38774776,140.79756165,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.3883276,140.7935791,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.36123085,140.95492554,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.35138035,140.97346497,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.35936451,140.91859436,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.34845066,140.96903992,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.34901905,140.96513367,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.37479591,140.78755188,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.34135818,140.94400024,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.34192562,140.94007874,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.33785629,140.94346619,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.42090607,140.36637878,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.34552765,140.8157196,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.34200478,140.81521606,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.34257507,140.81123352,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.35910702,140.67076111,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.29554176,140.98919678,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.29148865,140.99258423,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.2920475,140.98867798,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.38070583,140.36477661,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.29360199,140.98927307,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.28953266,140.99264526,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.29010868,140.98876953,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.37829018,140.36534119,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.37889862,140.36120605,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.38316727,140.33207703,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.36518192,140.30389404,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.3143301,140.6030426,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.31844711,140.54977417,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.29596519,140.60450745,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.26665783,140.70704651,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.26542854,140.6905365,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.28151035,140.50276184,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.32418537,140.17762756,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.23161316,140.77519226,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.27021217,140.50527954,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.24494839,140.58052063,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.25477219,140.51135254,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.25535107,140.50727844,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.2559309,140.50318909,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.24505138,140.58110046,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.25523281,140.51203918,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.25583363,140.50796509,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.25643539,140.50389099,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.22786999,140.54962158,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.18966866,140.78564453,7,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.22668552,140.53285217,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.2183733,140.53993225,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.28189659,140.10305786,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.27825356,140.1025238,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.1800766,140.67849731,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.22668552,140.28034973,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.14332294,140.78288269,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.20334625,140.36607361,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.13865662,140.79031372,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.19139004,140.37275696,7,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.22300434,140.12498474,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.21876526,140.12869263,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.06923199,140.84042358,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.05788994,140.7460022,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.12017822,140.29071045,7,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.11657619,140.29017639,7,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.98247433,140.9949646,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.00164795,140.76203918,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.20159626,139.34194946,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.19779587,139.34140015,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.00080299,140.76235962,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.20148754,139.34388733,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.19769001,139.34333801,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.19389153,139.34281921,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.19009495,139.3422699,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.18317223,139.33651733,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.17937374,139.33596802,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.17557526,139.33543396,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.17177582,139.33488464,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.349617,138.08349609,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.35014057,138.07978821,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.03660011,140.24543762,7,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.16730976,139.33901978,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.16797733,139.33433533,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.30190945,138.27481079,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.13056564,139.46115112,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.12744904,139.45602417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.13495255,139.34864807,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.11548996,139.45899963,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.05229378,139.82473755,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.04868984,139.7434082,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.0861311,139.39367676,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.08234882,139.3931427,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.08298969,139.38851929,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.08552933,139.39573669,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.08619785,139.39112854,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.0266428,139.77339172,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.08241844,139.39057922,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.02294636,139.77285767,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.07863712,139.39002991,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.0793066,139.38543701,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.07552433,139.3848877,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.07107353,139.38896179,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.01121807,139.77563477,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.06351185,139.38787842,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.26402855,137.80166626,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.22878742,137.90226746,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.22570038,137.86296082,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.2347126,137.76599121,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.0079174,139.26121521,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.7877841,140.73985291,7,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.78701353,140.74023438,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.15360737,138.06044006,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.1922636,137.78820801,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.19281101,137.78434753,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.95344782,139.3740387,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.14677048,137.92982483,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.14729977,137.92605591,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.14261913,137.929245,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.14314747,137.92546082,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.84022236,139.8193512,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.72906494,140.5448761,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.72964334,140.54084778,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.72552109,140.5443573,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.72609997,140.54032898,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.86614895,139.52903748,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.69666433,140.52038574,7,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.03617859,138.12680054,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.0101738,138.04443359,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-8.00606251,138.0438385,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.97460079,137.96740723,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.97047043,137.96682739,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.96650743,137.97683716,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.53479385,140.36463928,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.53181267,140.36004639,7,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.52766514,140.36358643,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.5282464,140.35951233,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.51995134,140.36660767,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.52053165,140.36254883,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.50233459,140.29415894,7,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.55051947,139.96508789,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.48742676,140.32119751,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.48862791,140.28799438,7,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.48982048,140.27980042,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.47849131,140.28233337,7,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.46242476,140.31758118,7,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.50925064,139.99369812,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.45587444,140.31242371,7,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.45764685,140.3001709,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.45407295,140.29963684,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.34964895,140.74905396,8,Elikobel,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.60843563,139.01145935,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.56860447,139.1506958,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.5289917,139.26374817,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.52965784,139.25912476,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.57748604,138.89900208,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.3440218,140.43730164,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.34047508,140.43678284,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.5150857,139.17167664,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.5460887,138.86973572,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.54016447,138.88374329,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.49851894,139.06852722,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.49469233,139.06797791,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.48863411,138.99919128,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.48603773,139.00125122,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.48081589,139.01020813,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.48459387,138.9571228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.48074436,138.95657349,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.47166443,138.96504211,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.47235489,138.96025085,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.4678154,138.96450806,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.48123407,138.7883606,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.44652653,138.97612,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.4377594,138.78712463,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.42907476,138.8208313,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.43318224,138.79147339,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.41763163,138.78924561,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.41831303,138.78434753,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.42282152,138.69433594,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.42096996,138.78717041,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.41708422,138.78662109,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.42219305,138.69680786,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.40012312,138.79417419,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.41596079,138.57348633,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.27577114,139.43983459,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-7.26316786,139.47453308,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.96260881,139.64582825,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.91538,139.66107178,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.8696332,139.09501648,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.86321211,139.11294556,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.86387014,139.10835266,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.86650276,139.08985901,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.86271191,139.08932495,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
-6.8461175,139.12461853,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-14,03:55:54.000000
