Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.84999871254,117.248031616,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-11-07,02:27:00
-2.57308578491,121.38356781,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-07,02:27:00
-1.85990011692,115.861946106,22,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2020-11-07,02:27:00
-2.42357492447,115.252120972,42,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-11-07,02:27:00
-3.60622024536,122.174209595,74,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2020-11-07,02:27:00
-3.90545463562,122.416152954,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-07,02:27:00
-3.90724229813,122.42880249,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-07,02:27:00
-4.19076347351,123.059371948,47,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,terra,2020-11-07,02:27:00
-3.92577052116,119.799110413,73,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2020-11-07,02:27:00
-4.83810138702,119.551101685,63,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2020-11-07,02:27:00
-5.5267996788,122.696777344,73,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2020-11-07,02:27:00
-8.39486312866,123.088447571,24,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-07,02:27:00
-8.21775817871,118.046157837,56,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-07,02:27:00
-8.31242084503,118.063850403,60,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-07,02:27:00
-8.31374168396,118.072914124,54,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-07,02:27:00
-8.18500328064,114.472961426,39,GEROKGAK,KAB. BULELENG,BALI,terra,2020-11-07,02:27:00
-8.11503314972,112.926040649,39,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-11-07,02:27:00
-10.3224496841,123.78213501,73,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-11-07,02:27:00
-10.3207626343,123.562591553,51,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-11-07,02:27:00


