Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.4501,123.998,75,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-5.1327,119.661,86,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
-9.45121,123.991,65,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-4.55212,122.035,87,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2019-09-05,05:20:23
-9.2566,124.725,65,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-9.1705,125.096,76,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-3.48482,126.932,67,WAEAPO,BURU,MALUKU,snpp,2019-09-05,05:20:23
-9.15109,124.755,54,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-3.55389,126.234,66,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2019-09-05,05:20:23
-9.07702,125.184,63,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-4.46187,120.206,77,TELLU SIATTINGE,BONE,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
-8.20359,124.919,26,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-1.1143,113.436,79,RUNGAN HULU,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.20855,112.754,100,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-4.10888,122.016,65,ONEMBUTE,KONAWE,SULAWESI TENGGARA,snpp,2019-09-05,05:20:23
-8.51596,122.768,54,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-2.91304,129.297,41,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2019-09-05,05:20:23
-1.2104,112.742,33,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-4.32873,120.164,69,DUA BOCCOE,BONE,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
-1.25639,112.37,90,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.60528,110.068,57,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-8.50598,122.523,55,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-1.21473,112.575,89,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.43199,111.136,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.43324,111.128,52,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.593,110.066,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.55339,110.08,36,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.55479,110.07,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.50062,110.353,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.17443,112.414,59,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.49211,110.355,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.49346,110.346,50,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.49438,110.26,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.08994,112.759,92,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.23477,111.807,100,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.4499,110.39,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.48952,110.128,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.49092,110.119,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.33935,111.041,94,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.29464,111.026,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.29583,111.018,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.37956,110.451,68,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.38082,110.443,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.42393,110.11,54,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.07363,112.307,85,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.41171,110.108,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.06797,112.274,93,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.06894,112.267,100,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.10406,112.038,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-0.905766,113.2,52,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.36284,110.101,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.453388,116.068,75,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.88274,113.219,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.163,111.353,64,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-2.90506,129.298,23,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2019-09-05,05:20:23
-1.16411,111.346,89,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.35065,110.1,60,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.991622,112.424,81,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.01055,112.298,94,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.01151,112.291,64,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
0.784629,124.126,52,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-05,05:21:48
-0.980301,112.429,100,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-8.58957,121.969,55,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
0.791985,124.125,72,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-05,05:21:48
-0.980602,112.422,100,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-0.883306,112.846,96,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-0.939417,112.202,62,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.15365,110.783,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.02296,111.499,95,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.22854,110.037,100,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.22992,110.028,77,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.2364,110.03,93,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.654525,113.635,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-0.764591,112.856,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.17384,110.03,64,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.15881,110.047,45,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.46979,114.535,94,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-0.47225,114.519,79,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-0.911295,111.535,58,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.912323,111.528,95,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.00438,110.755,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.995021,110.661,67,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.06574,110.121,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.847338,111.399,55,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.09954,109.733,52,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-1.02777,110.003,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.887345,110.671,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.88861,110.663,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.27383,114.588,74,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-1.05702,109.486,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.176946,117.481,61,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.811229,111.013,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.821407,110.869,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.822651,110.861,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.825932,110.602,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.827185,110.594,97,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-4.30279,120.197,58,DUA BOCCOE,BONE,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
-0.501547,112.7,60,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.503304,112.689,52,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-8.64262,121.523,65,MAUKARO,ENDE,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-0.815096,110.601,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.816465,110.592,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.493601,112.526,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.506592,112.442,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.480492,112.543,96,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.482386,112.53,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.906829,109.687,61,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.431519,112.658,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.464594,112.44,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.737201,110.641,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.718836,110.604,52,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.728863,110.537,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.730143,110.528,94,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.473904,112.166,36,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.430988,112.377,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.40169,112.498,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.419696,112.382,83,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.652418,110.811,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.157903,113.943,88,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-0.159401,113.933,100,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-0.608061,110.87,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.609243,110.863,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.638883,110.668,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.640124,110.66,88,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.287624,112.903,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.289365,112.891,48,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.281132,112.878,45,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.31832,112.633,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.466293,111.654,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.467302,111.647,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.468359,111.64,46,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-3.90527,122.417,82,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2019-09-05,05:20:23
-8.47766,121.951,78,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2019-09-05,05:18:57
-0.257837,112.898,56,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.259536,112.886,49,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.265098,112.881,59,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.251541,112.902,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.438795,111.642,81,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.491621,111.158,63,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.492818,111.151,99,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.607843,110.41,94,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.609152,110.401,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.277163,112.404,53,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.379224,116.631,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.265921,112.409,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.204271,115.429,56,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.213616,112.683,98,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.196559,112.728,99,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.198138,112.717,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.239627,112.443,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.442136,111.106,85,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.718101,109.279,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.215528,112.464,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.41331,116.597,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.224335,112.463,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.167857,112.755,96,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.169332,112.745,96,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.214985,112.456,62,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.508895,110.518,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.144284,112.774,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.14616,112.762,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.179464,112.549,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.378427,111.276,59,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.167446,112.559,87,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.155374,112.57,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.416634,110.882,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.41789,110.873,53,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.117542,112.748,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.362207,111.084,71,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.363323,111.077,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-8.70869,118.276,31,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
-0.364497,111.069,50,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.352245,111.074,92,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.400805,110.677,72,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.128895,112.401,96,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.226128,114.692,54,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-05,05:21:48
-3.9887,120.224,72,MAJAULENG,WAJO,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
0.669942,117.464,53,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.0362437,112.843,75,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.0380491,112.831,38,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.0262511,112.841,98,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.0280536,112.83,41,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.110732,112.301,99,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.190153,111.652,39,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.398179,115.4,75,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.397047,115.392,80,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.179326,111.651,50,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.507402,116.005,95,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.424947,115.464,59,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.437699,115.492,71,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.689418,117.101,29,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.524853,116.013,77,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.278541,110.701,86,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.279701,110.693,70,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.444948,109.599,25,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.517583,115.911,84,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.542308,116.021,100,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.438027,115.293,94,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.453268,109.602,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.442131,109.511,80,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.443685,109.501,91,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.461998,115.228,64,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-0.258773,110.602,49,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.515461,115.518,96,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.471551,115.234,95,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.469211,115.219,71,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
-8.67582,118.053,56,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-05,05:18:57
0.0217146,112.331,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.219062,110.781,50,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.00708702,112.168,84,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.0241874,112.21,88,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.0141626,112.075,61,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-4.00144,119.766,92,WATANG PULU,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-09-05,05:20:23
-0.230572,110.476,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.0247713,112.074,74,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.203201,110.498,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.20447,110.49,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.205709,110.482,49,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.206937,110.473,60,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
-0.205709,110.482,49,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-05,05:21:48
0.825864,117.241,78,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.825864,117.241,78,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.795745,116.94,62,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
0.795745,116.94,62,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-05,05:21:48
