Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.08550739288,139.829223633,44,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-07-13,04:52:00
-8.08550739288,139.829223633,44,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-07-13,04:52:00
-8.2821969986,138.13041687,46,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-13,04:52:00
-8.2821969986,138.13041687,46,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-13,04:52:00
-8.28536128998,138.147994995,60,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-13,04:52:00
-8.28536128998,138.147994995,60,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-13,04:52:00
-7.85876226425,139.101348877,59,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-07-13,04:52:00
-7.85876226425,139.101348877,59,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-07-13,04:52:00
-7.94459629059,131.129638672,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-13,04:52:00
-7.94459629059,131.129638672,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-13,04:52:00
-6.32313680649,138.959518433,57,Haju,KAB. MAPPI,PAPUA,aqua,2019-07-13,04:52:00
-6.32313680649,138.959518433,57,Haju,KAB. MAPPI,PAPUA,aqua,2019-07-13,04:52:00
-8.42548656464,124.112297058,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-13,04:52:00
-8.42548656464,124.112297058,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-13,04:52:00
-8.78350925446,121.040306091,61,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-13,04:52:00
-6.23660326004,138.739089966,66,Derkomor,KAB. ASMAT,PAPUA,aqua,2019-07-13,04:52:00
-6.23660326004,138.739089966,66,Derkomor,KAB. ASMAT,PAPUA,aqua,2019-07-13,04:52:00
-6.50456666946,134.122055054,86,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-07-13,04:52:00
