Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11317921,112.92461395,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-29,06:03:26.000000
-6.81026077,110.97244263,8,JEKULO,KAB. KUDUS,JAWA TENGAH,noaa20,2020-05-29,06:03:26.000000
-4.33399916,104.81981659,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-05-29,06:04:52.000000
-3.85787916,102.82184601,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-05-29,06:04:52.000000
-3.85987401,102.82048798,8,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-05-29,06:04:52.000000
-2.56297922,111.10094452,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-29,06:04:52.000000
-3.20989299,104.16563416,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-05-29,06:04:52.000000
-2.81796932,106.19239044,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-05-29,06:04:52.000000
-2.6503334,103.87485504,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-29,06:04:52.000000
-2.86556482,101.5296402,9,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-05-29,06:04:52.000000
-2.86561251,101.52861023,9,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-05-29,06:04:52.000000
-1.94534779,105.33435059,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-05-29,06:04:52.000000
-2.44692898,101.27836609,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-05-29,06:04:52.000000
-2.08620572,102.99801636,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-05-29,06:04:52.000000
-2.2094481,102.04412079,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-05-29,06:04:52.000000
0.38215044,116.23408508,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-29,06:04:52.000000
-0.25368991,109.25400543,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-05-29,06:04:52.000000
-0.07837899,109.38215637,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-05-29,06:04:52.000000
0.58077997,104.21637726,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-05-29,06:06:18.000000
1.09902143,104.55192566,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-05-29,06:06:18.000000
1.20759594,104.58005524,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-05-29,06:06:18.000000
0.84215152,97.73338318,8,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,noaa20,2020-05-29,06:06:18.000000

