Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.61972808838,112.022270203,40,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-06,15:05:00
-7.61063671112,112.02091217,84,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-06,15:05:00
-7.65881109238,111.369430542,38,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,terra,2019-08-06,15:05:00
-7.54031229019,112.128059387,47,PATIANROWO,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-06,15:05:00
-7.54166460037,112.118728638,55,PATIANROWO,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-06,15:05:00
-7.35206842422,112.657539368,66,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,terra,2019-08-06,15:05:00
-7.05395936966,108.480895996,45,CINIRU,KAB. KUNINGAN,JAWA BARAT,terra,2019-08-06,15:05:00
-3.60460877419,115.041381836,53,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-06,15:05:00
-4.54390621185,105.401657104,40,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-06,15:05:00
-4.54599809647,105.386550903,88,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-06,15:05:00
-3.31079816818,112.742362976,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.97740912437,113.138656616,70,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.97906970978,113.127250671,8,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.96734261513,113.137168884,78,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.9690117836,113.12575531,86,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.59568214417,112.953536987,32,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.58735656738,112.940803528,16,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.34378361702,114.103004456,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.30117416382,113.994987488,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.30311727524,113.981666565,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.47353863716,112.809188843,44,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.29036521912,113.993377686,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.26874637604,113.99017334,10,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.13545751572,113.797019958,45,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-2.01323390007,113.706375122,74,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-3.40364122391,103.538169861,77,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-06,15:05:00
-3.40643024445,103.517860413,42,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-06,15:05:00
-2.20376706123,111.689628601,85,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-3.13823032379,104.710800171,49,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-06,15:05:00
-3.14046597481,104.694534302,64,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-06,15:05:00
-1.80047297478,110.128517151,43,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
-1.16335892677,113.760498047,67,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-08-06,15:05:00
-1.63466286659,103.853866577,90,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-06,15:05:00
-1.6372089386,103.8359375,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-06,15:05:00
-1.60994970798,103.850265503,80,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-06,15:05:00
-1.59759044647,103.848480225,79,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-06,15:05:00
-0.237457498908,109.405578613,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
-0.22596950829,109.422088623,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
-0.228503137827,109.404289246,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
-0.200374975801,109.409317017,95,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
-0.191421166062,109.408027649,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
-0.856868743896,102.984992981,56,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-06,15:05:00
0.526243448257,110.636474609,50,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
0.307710468769,109.099838257,45,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
-0.595153510571,102.8045578,57,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-06,15:05:00
0.400862008333,109.107330322,84,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
0.398325949907,109.089523315,78,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
0.409817308187,109.106040955,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
-0.434565126896,102.81716156,22,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-06,15:05:00
-0.424622833729,102.810432434,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-06,15:05:00
-0.427629590034,102.789779663,49,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-06,15:05:00
0.584738254547,108.977706909,51,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
0.583469450474,108.968788147,50,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
1.47247087955,109.134223938,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
1.46993899345,109.116416931,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
1.48268866539,109.141830444,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
1.48015677929,109.124031067,74,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-06,15:05:00
