Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.59849,121.888,43,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2017-09-10,05:13:30
-9.52882,124,75,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-4.408,122.526,63,LAINEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-09-10,05:13:30
-10.0636,120.223,95,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-10.065,120.213,98,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-4.31254,120.248,56,DUA BOCCOE,BONE,SULAWESI SELATAN,snpp,2017-09-10,05:13:30
-9.47553,124.042,91,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-4.10597,119.625,52,MALLUSETASI,BARRU,SULAWESI SELATAN,snpp,2017-09-10,05:13:30
-9.4808,124.007,56,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-3.32757,119.418,75,ANREAPI,POLEWALI MANDAR,SULAWESI BARAT,snpp,2017-09-10,05:13:30
-9.46749,124.005,58,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-2.83449,122.16,45,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-09-10,05:13:30
-9.31715,124.907,47,RAIMANUK,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-2.82781,122.159,48,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-09-10,05:13:30
-9.32147,124.521,66,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-2.69746,121.944,86,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH,snpp,2017-09-10,05:13:30
-9.32253,124.514,89,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.19632,125.081,87,not found,snpp,2017-09-10,05:12:04
-3.63261,114.738,55,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-10,05:13:30
-9.82935,120.588,86,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-2.57957,121.383,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-10,05:13:30
-9.80518,120.163,99,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-2.96953,115.387,54,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-10,05:14:55
-2.57274,121.382,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-10,05:13:30
-2.95343,115.428,77,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-10,05:14:55
-9.0751,125.076,75,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-3.48104,114.753,91,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2017-09-10,05:13:30
-2.70929,114.701,70,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2017-09-10,05:14:55
-9.80714,120.092,97,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-2.42753,115.886,88,PAMUKAN BARAT,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-09-10,05:14:55
-3.44597,114.704,76,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-10,05:13:30
-9.76468,120.167,86,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
