Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.97906208,119.17700958,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2020-03-11,04:55:01.000000
-1.54640436,127.41895294,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-11,04:55:01.000000
-1.4590776,127.43692017,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-11,04:55:01.000000
-1.45575953,127.436409,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-11,04:55:01.000000
-2.6793623,119.20872498,9,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-11,04:55:01.000000
-2.54176855,119.34688568,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-11,04:55:01.000000
-2.44835925,119.43012238,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-11,04:55:01.000000
-2.34946251,119.58634186,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-11,04:55:01.000000
-1.43074024,121.97608948,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.41355705,121.77373505,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.37190175,121.99607086,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.21299231,123.03903961,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.53420961,120.77200317,8,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.5345329,120.77362061,8,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.30754161,122.05181885,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.31219363,122.0212326,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.34358311,121.58254242,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.47093022,120.66638184,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.28644717,121.79013062,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.45178998,120.66843414,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.28218269,121.7895813,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.27613759,121.80115509,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.27731311,121.79315948,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-0.44355202,127.31396484,8,BACAN BARAT,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-11,04:55:01.000000
-1.28278935,121.79086304,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.28338695,121.78701019,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.2766546,121.80239105,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.27788699,121.79444122,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.27851307,121.79039764,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.27914047,121.78635406,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.2736299,121.68054199,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.2568444,121.70446014,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.25745344,121.7004776,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.24298072,121.62247467,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.2947613,121.21843719,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.23613918,121.5801239,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.1265502,122.19927979,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.20920932,121.58350372,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.20431304,121.5868454,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.20489383,121.582901,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.2076205,121.58350372,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.34108233,120.12962341,8,LINDU,KAB. SIGI,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.12327468,121.52928162,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.08809793,121.37239075,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.26451433,120.21569061,8,LORE UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-1.02322972,121.74062347,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-0.9602071,121.47999573,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-0.89895278,119.86734772,8,PALU TIMUR,KOTA PALU,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-0.50781685,121.90753937,8,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-0.50695473,121.90686798,8,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
0.58529896,127.39354706,8,OBA TENGAH,KOTA TIDORE KEPULAUAN,MALUKU UTARA,snpp,2020-03-11,04:55:01.000000
-0.33520159,119.97698212,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-0.33593184,119.97227478,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
-0.30855632,117.35179901,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-11,04:55:01.000000
0.18345259,120.06908417,8,TINOMBO SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-11,04:55:01.000000
0.54935485,122.07687378,8,DENGILO,KAB. PAHUWATO,GORONTALO,snpp,2020-03-11,04:55:01.000000
-0.10809451,117.30135345,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-11,04:55:01.000000
-5.93848181,120.47251892,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-03-11,04:53:35.000000
-5.93347692,120.47180176,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-03-11,04:53:35.000000
-4.69617414,122.6162796,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-03-11,04:53:35.000000
-3.51750946,128.45669556,8,PULAU HARUKU,KAB. MALUKU TENGAH,MALUKU,snpp,2020-03-11,04:53:35.000000
-4.11105061,121.8189621,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-03-11,04:53:35.000000
-4.11164856,121.81484222,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-03-11,04:53:35.000000
-1.81605017,136.75019836,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-03-11,04:53:35.000000
-4.10659218,121.81851196,8,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-03-11,04:53:35.000000
-4.10718298,121.81443024,8,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-03-11,04:53:35.000000
-3.90293241,122.4214859,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-11,04:53:35.000000
-3.90350056,122.41756439,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-11,04:53:35.000000
-3.82468605,122.25326538,8,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-11,04:53:35.000000
-3.81903458,122.23181152,8,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-11,04:53:35.000000
-3.76660252,120.07402802,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-11,04:53:35.000000
1.32538664,116.70797729,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-11,04:56:26.000000

