Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79943,124.069,84,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.89445,123.708,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-10.1249,120.477,54,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-10.049,120.721,77,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-10.05,120.714,97,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.97958,120.632,76,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-10.0039,120.256,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.98858,120.161,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.97994,120.16,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.90954,120.546,78,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.9312,120.127,88,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.88991,120.171,92,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.90077,120.088,95,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.89172,120.088,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.8352,120.307,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.72291,120.016,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.70398,119.696,76,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.653,120.006,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.64423,120.005,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.63112,119.767,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.5824,119.997,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.58357,119.989,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.64484,119.128,62,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.26755,124.993,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.5904,122.495,75,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.33271,124.151,50,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.18818,125.074,42,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.38822,123.484,56,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.37787,123.506,60,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.36024,123.479,86,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.59044,121.003,86,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.72424,119.808,69,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-9.01688,117.164,19,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-25,05:05:44
-8.4238,121.076,77,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.42525,121.065,74,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-25,05:05:44
-8.80362,117.992,68,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-25,05:05:44
-8.75674,117.92,61,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-25,05:05:44
-8.58057,117.718,72,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-25,05:05:44
-8.53669,116.924,72,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-25,05:05:44
-8.20121,119.073,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-25,05:05:44
-8.20276,119.062,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-25,05:05:44
-5.6154,119.72,63,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-07-25,05:07:10
-5.53613,119.582,67,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-07-25,05:07:10
-5.47721,119.509,61,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-07-25,05:07:10
-4.55268,122.031,60,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-07-25,05:07:10
-4.53583,122.046,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-07-25,05:07:10
-2.90557,129.301,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-07-25,05:07:10
-3.90413,122.422,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-07-25,05:07:10
-3.31851,115.214,58,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-25,05:07:10
-2.60715,119.025,44,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-07-25,05:07:10
-2.36417,119.6,47,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-07-25,05:07:10
-2.36519,119.593,73,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-07-25,05:07:10
-3.00353,115.07,66,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-07-25,05:08:35
-3.2979,112.726,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-25,05:08:35
-3.29945,112.716,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-25,05:08:35
-2.01924,120.888,72,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-07-25,05:08:35
-1.88734,121.142,68,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-07-25,05:08:35
-2.58952,115.062,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-25,05:08:35
-2.52431,115.045,82,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-25,05:08:35
-2.34236,114.112,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-25,05:08:35
-2.3096,114.09,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-25,05:08:35
-2.31081,114.082,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-25,05:08:35
-2.29849,114.091,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-25,05:08:35
-2.29975,114.082,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-25,05:08:35
-2.301,114.074,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-25,05:08:35
1.86532,117.253,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-07-25,05:08:35
