Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.07510995865,106.546882629,28,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-10-04,07:03:00
-6.67608451843,107.735824585,69,JALANCAGAK,KAB. SUBANG,JAWA BARAT,aqua,2019-10-04,07:03:00
-6.36605978012,107.257949829,66,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,aqua,2019-10-04,07:03:00
-5.50894021988,104.252471924,63,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-10-04,07:03:00
-4.41688776016,105.032791138,71,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-04,07:03:00
-4.48260450363,103.334060669,80,KINAL,KAB. KAUR,BENGKULU,aqua,2019-10-04,07:03:00
-3.41075873375,104.671104431,97,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.41319060326,104.68674469,34,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.39955639839,104.684684753,64,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.40291714668,104.662368774,87,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.26125645638,105.501335144,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.24804806709,105.113716125,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.21593570709,104.877365112,78,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.11853122711,105.335037231,14,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.20548343658,104.75793457,46,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.10410308838,105.332847595,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.1050992012,105.230056763,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.10890984535,105.205184937,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.1239759922,105.106826782,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.09078812599,105.227890015,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.0946290493,105.203018188,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.10607457161,105.128883362,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.10980463028,105.10471344,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.0994207859,105.078231812,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.10401439667,104.956451416,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.0673019886,105.09828186,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.07494354248,105.049873352,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.07873868942,105.025817871,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.11452627182,104.952934265,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.07902622223,105.094932556,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.08265066147,105.070648193,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.03577804565,105.188964844,31,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.06169009209,105.018074036,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.01103019714,105.159866333,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.0148255825,105.135231018,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-2.99678111076,105.157676697,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.00060081482,105.133071899,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.01066303253,105.127182007,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-2.98397517204,104.411590576,71,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.0780954361,103.607376099,72,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-3.08088445663,103.588874817,59,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-2.7909989357,104.572189331,74,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-2.794308424,104.549835205,74,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-2.78882312775,103.358177185,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-2.77523374557,103.350402832,96,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-2.7778813839,103.332481384,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-2.6614844799,102.246009827,96,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-04,07:03:00
-2.65003752708,102.245010376,81,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-04,07:03:00
-2.65226054192,102.229927063,80,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-04,07:03:00
-2.24409365654,103.052894592,81,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-04,07:03:00
-2.2466635704,103.035614014,83,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-04,07:03:00
-2.27614045143,100.890060425,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-10-04,07:03:00
-1.35560631752,104.09916687,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-04,07:03:00
-1.35882425308,104.077468872,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-04,07:03:00
-1.3421176672,104.097198486,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-04,07:03:00
