Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.51957417,140.45147705,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-8.06818962,139.81860352,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.96792459,140.43481445,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-8.27466583,137.76734924,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-8.27523899,137.76341248,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.94055748,138.85043335,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.93718338,138.84992981,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.92766333,138.00141907,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.92419863,138.00091553,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.92185593,137.99278259,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.91380453,137.99938965,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.91436386,137.99557495,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.65982485,138.82225037,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.66035843,138.81866455,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.65645361,138.82174683,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.65698624,138.81816101,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.65751982,138.81454468,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.65361452,138.81765747,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.65414715,138.8140564,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.65468025,138.81045532,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.65130758,138.80995178,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.64900064,138.80227661,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.64509583,138.80535889,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.64775705,138.78735352,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.64828968,138.7837677,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.64491463,138.7832489,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.64154148,138.78274536,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.63869762,138.77864075,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.63733387,138.78201294,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.5661521,138.72718811,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.55424404,138.71435547,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.55193281,138.70661926,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.55246639,138.70301819,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.54801989,138.70973206,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.54908705,138.70251465,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.54517508,138.70562744,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.54570675,138.70201111,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.20160389,140.62820435,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-7.19827414,140.62770081,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-09-16,04:09:19.000000
-8.34189796,130.76651001,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-16,04:09:19.000000
-8.28357124,130.83010864,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-16,04:09:19.000000
-8.28403854,130.82658386,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-16,04:09:19.000000
-8.21146011,130.94540405,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-16,04:09:19.000000
-3.83026886,137.48216248,8,Jilamburawe,KAB. PUNCAK,PAPUA,snpp,2020-09-16,04:10:44.000000

