Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.52877402,128.3453064,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-03-03,04:54:10.000000
-2.4394958,133.1414032,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-03-03,04:54:10.000000
-1.81823027,136.75038147,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-03-03,04:54:10.000000
-2.57726002,121.38550568,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-03,04:55:36.000000
-2.57790351,121.38128662,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-03,04:55:36.000000
-0.79682267,133.03747559,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-03-03,04:55:36.000000
-1.46134102,127.43579865,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-03,04:55:36.000000
-1.45751619,127.43873596,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-03,04:55:36.000000
-1.45803463,127.4352951,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-03,04:55:36.000000
-1.75013113,120.59398651,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-03,04:55:36.000000
-1.45914257,120.65969086,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-03,04:55:36.000000
-1.24630356,121.65985107,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-03,04:55:36.000000
-1.21826088,121.59242249,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-03,04:55:36.000000
-1.13807285,121.46727753,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-03,04:55:36.000000
-1.02438879,121.758255,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-03,04:55:36.000000
-1.02495396,121.7544632,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-03,04:55:36.000000
-1.04202747,121.44657898,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-03,04:55:36.000000
-0.31762123,117.40062714,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.08396479,117.48368073,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.05903167,116.79644012,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.05778052,116.78820038,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.06484487,116.79553986,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.05920177,116.79803467,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.05854519,116.79392242,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.05789066,116.78982544,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.06501319,116.79714966,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.07468992,116.78308105,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.30635425,117.49736786,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-03,04:55:36.000000
0.89139897,120.75926208,8,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-03-03,04:55:36.000000

