Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.42135957,117.07775116,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-02,16:46:55.000000
-0.42229497,117.08359528,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-02,16:46:55.000000
-8.2661438,124.55788422,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,16:48:20.000000
-8.31499958,124.07756042,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,16:48:20.000000
-8.31566525,124.08158875,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,16:48:20.000000
-8.31870842,124.07701111,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,16:48:20.000000
-8.31938648,124.08113861,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,16:48:20.000000
-8.31753159,124.07873535,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,16:48:20.000000
-8.32193279,124.08228302,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,16:48:20.000000
-8.42213154,124.18353271,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,16:48:20.000000
-8.42285061,124.18790436,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-02,16:48:20.000000
-8.53707695,118.353508,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-02,16:48:20.000000

