Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.52374744,119.90611267,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-27,06:08:05.000000
-8.81466866,117.85549927,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-27,06:08:05.000000
-8.49480915,118.59095001,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-27,06:08:05.000000
-8.52059555,118.18403625,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-27,06:08:05.000000
-8.52155209,118.1786499,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-27,06:08:05.000000
-8.46122837,118.11004639,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-27,06:08:05.000000
-8.44771194,118.12969208,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-27,06:08:05.000000
-8.145998,113.4367981,8,TANGGUL,KAB. JEMBER,JAWA TIMUR,snpp,2020-06-27,06:08:05.000000
-8.14668083,113.43256378,8,TANGGUL,KAB. JEMBER,JAWA TIMUR,snpp,2020-06-27,06:08:05.000000
-8.08970165,113.29816437,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-27,06:08:05.000000
-8.11251068,112.92614746,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-27,06:08:05.000000
-7.81390619,114.41671753,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-27,06:08:05.000000
-7.64212275,110.90613556,7,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-06-27,06:08:05.000000
2.25913262,98.40618134,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.25863075,98.40307617,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.25489521,98.34527588,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.25543308,98.34860229,7,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.2783289,98.35145569,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.28493786,98.35774994,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.28439641,98.35435486,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.29489303,98.34485626,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.41102672,98.40563965,8,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.41160297,98.40441132,8,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.39271522,98.08597565,8,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,snpp,2020-06-27,06:12:20.000000
2.64954495,98.59417725,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
2.65188527,98.59272003,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-06-27,06:12:20.000000
-2.96614408,104.33567047,8,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-06-27,06:10:54.000000
-2.90381002,104.08972931,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-27,06:10:54.000000
-3.11007476,101.73259735,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-06-27,06:10:54.000000
-2.38218236,106.23963165,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-27,06:10:54.000000
-2.29998636,106.13967896,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-27,06:10:54.000000
-2.96537232,101.71845245,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-06-27,06:10:54.000000
-1.95626473,105.26625824,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-06-27,06:10:54.000000
0.43774289,99.309021,8,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-06-27,06:10:54.000000
-7.26979542,112.10385132,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.30428457,111.8848114,7,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.29918671,111.87245941,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.29397631,111.88319397,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.29172134,111.87516785,7,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.28317738,111.86239624,7,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.42503786,110.91130829,8,PLUPUH,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-27,06:09:29.000000
-7.27701235,111.83464813,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.27759838,111.83449554,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.40857887,110.91545105,8,TANON,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-27,06:09:29.000000
-7.38911104,110.9305954,8,TANON,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-27,06:09:29.000000
-7.30426407,111.25743103,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.30089092,111.2569046,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-06-27,06:09:29.000000
-7.26936626,111.4373703,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-06-27,06:09:29.000000
-7.18996,111.54470062,8,CEPU,KAB. BLORA,JAWA TENGAH,snpp,2020-06-27,06:09:29.000000
-7.11234236,110.81129456,8,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-06-27,06:09:29.000000
-6.88725901,110.74554443,8,GAJAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-06-27,06:09:29.000000
-6.88002491,110.7480545,8,GAJAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-06-27,06:09:29.000000
-6.43776417,110.85580444,8,KELING,KAB. JEPARA,JAWA TENGAH,snpp,2020-06-27,06:09:29.000000
-6.54896164,108.09510803,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-27,06:09:29.000000
-6.54890537,108.09482574,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-27,06:09:29.000000
-4.81139088,105.52035522,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-27,06:09:29.000000
-4.2804904,104.83964539,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-27,06:09:29.000000
-3.80594182,103.81737518,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-27,06:09:29.000000

