Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1983537674,119.072288513,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-09,14:53:00
-7.97559499741,114.115196228,54,CERME,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-09,14:53:00
-7.88972520828,112.962882996,100,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-09,14:53:00
-7.89101743698,112.95362854,100,PUSPO,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-09,14:53:00
-7.72461271286,112.490486145,55,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-09,14:53:00
-6.65031194687,111.084106445,83,TRANGKIL,KAB. PATI,JAWA TENGAH,terra,2019-09-09,14:53:00
-6.65179204941,111.073204041,75,TRANGKIL,KAB. PATI,JAWA TENGAH,terra,2019-09-09,14:53:00
-2.79669237137,121.0417099,22,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,terra,2019-09-09,14:53:00
-3.66820764542,114.636672974,62,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.57690525055,121.380493164,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-09,14:53:00
-2.58149409294,121.35067749,54,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-09,14:53:00
-3.43370366096,115.050109863,100,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.43510603905,115.04044342,100,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.47428107262,114.770187378,72,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.35824298859,115.337478638,100,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.34872794151,115.336196899,71,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.41938781738,114.775726318,48,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.39161276817,114.771652222,80,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.39299178123,114.76210022,98,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-4.69062280655,104.941589355,44,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-09,14:53:00
-3.28614830971,114.996505737,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.27218079567,114.89515686,95,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.38855862617,113.832687378,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.24469351768,114.777168274,89,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.24606204033,114.767578125,56,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.20490956306,114.988883972,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.20631051064,114.979110718,47,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.20487523079,114.021972656,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.20749616623,114.003746033,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.21794962883,113.930999756,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.19582080841,114.020652771,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.19713377953,114.011535645,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.17900252342,114.01234436,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.16083908081,114.074958801,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.16994810104,114.011024475,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.15046477318,114.082794189,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.15177059174,114.073638916,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.14139413834,114.081466675,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.14270234108,114.072319031,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.13232374191,114.08014679,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.13363385201,114.070999146,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.12325310707,114.078826904,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.32047772408,112.695960999,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.11155152321,114.095825195,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.11286759377,114.086662292,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.11418271065,114.077507019,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.11681079865,114.059211731,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.11812376976,114.050071716,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.10379481316,114.085342407,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.10511207581,114.076187134,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.1064286232,114.06703949,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.10774445534,114.057891846,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.11037373543,114.039619446,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.11168718338,114.030487061,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.11299991608,114.021354675,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.09867835045,114.05657196,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.09999537468,114.047431946,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.90396308899,115.329315186,95,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.08961200714,114.055252075,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.09093093872,114.04611969,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.00546598434,114.519569397,66,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.07417106628,114.037322998,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.0845925808,113.899375916,27,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.0858874321,113.890296936,31,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.05473709106,114.043823242,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.07426071167,113.907142639,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.07555747032,113.89806366,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.2173063755,112.903152466,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.04436206818,114.051651001,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.04567098618,114.042503357,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.06522369385,113.905822754,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.06652212143,113.896743774,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.97543787956,114.467132568,73,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.05618643761,113.904510498,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.05748653412,113.895431519,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.04714894295,113.903198242,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.04845094681,113.894119263,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.89183115959,114.671691895,100,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.89319372177,114.662132263,89,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-3.1396021843,112.931755066,66,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.81255984306,115.159698486,68,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.89618420601,114.575073242,70,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.97340250015,113.840339661,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.85741782188,114.332710266,16,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.84826636314,114.331367493,44,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.84959435463,114.322044373,74,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.85132002831,114.114425659,93,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.97636532784,113.238754272,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.10625886917,112.324531555,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.96612882614,113.246383667,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.96740078926,113.237457275,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.96867275238,113.228530884,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.09722304344,112.323234558,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.95843625069,113.236160278,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.70624709129,114.925003052,42,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.83855628967,114.00958252,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.83987164497,114.000434875,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.94819927216,113.243789673,54,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.94947171211,113.234863281,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.95074391365,113.22593689,37,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-3.08427786827,112.284317017,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.696870327,114.92363739,13,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.6982998848,114.913825989,90,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.94305229187,113.215713501,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.95830392838,113.108657837,93,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.95957374573,113.099739075,70,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.79920530319,114.153846741,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.80053782463,114.144630432,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.94934201241,113.10736084,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.94309568405,112.955055237,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.75664258003,114.198417664,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.75796532631,114.189163208,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.75928735733,114.179916382,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.93413209915,112.953765869,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.93540143967,112.944839478,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.94174933434,112.900215149,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.6122469902,115.13874054,92,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.74619746208,114.206352234,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.74752354622,114.197090149,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.7488489151,114.187843323,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.75017333031,114.178588867,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.75149679184,114.16934967,29,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.73707580566,114.205024719,41,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.73840451241,114.195762634,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.73973226547,114.186508179,15,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.74105930328,114.177268982,16,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.92128014565,112.915481567,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.6034488678,115.065856934,80,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.73061585426,114.185188293,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.91104674339,112.923118591,4,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.71883249283,114.202362061,60,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.72016644478,114.193107605,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.72149944305,114.183860779,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.8729596138,112.929443359,78,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.87161612511,112.874603271,21,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.8588411808,112.900085449,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.86138010025,112.882232666,26,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.86265039444,112.873306274,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.86392092705,112.864379883,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.60549879074,114.611305237,63,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.85241484642,112.880943298,11,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.85495471954,112.863090515,40,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.59486508369,114.619514465,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.59623718262,114.609954834,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.82940936089,112.914054871,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.6199233532,114.314476013,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.62126755714,114.305137634,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.62261104584,114.295806885,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.62395310402,114.286483765,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.80522012711,113.019805908,76,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.61076378822,114.313140869,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.61211061478,114.30380249,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.61345672607,114.294471741,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.61480164528,114.285148621,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.61614584923,114.27583313,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.60430264473,114.293144226,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.60834336281,114.265190125,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.59919834137,114.26385498,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.78214097023,112.98916626,65,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.79862356186,112.873176575,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.78873538971,112.875045776,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.77850031853,112.882675171,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.7797703743,112.873756409,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.78104043007,112.864830017,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.78231072426,112.855903625,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.88747572899,112.117233276,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.77207517624,112.863540649,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.77334499359,112.854614258,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.8667473793,112.132904053,11,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.42141652107,115.11907196,52,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-09,14:53:00
-2.84084796906,112.119865417,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.8421394825,112.110717773,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.92887163162,111.49520874,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.83307170868,112.109420776,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.46440076828,114.624015808,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.46579194069,114.614433289,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.47134399414,114.576171875,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.49471330643,114.414909363,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.90636205673,111.521179199,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.90769457817,111.511657715,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.43119382858,114.786911011,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.45512509346,114.622665405,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.45652031898,114.613082886,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.89844799042,111.5103302,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.45340156555,114.586708069,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.45475935936,114.577140808,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.42633223534,114.710441589,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.42770934105,114.700767517,61,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.43868017197,114.623695374,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.44550085068,114.575767517,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.47115492821,114.395515442,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.43487620354,114.583976746,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.43624091148,114.574417114,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.46464467049,114.375350952,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.45410943031,114.383422852,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.45545506477,114.374008179,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.45679974556,114.364608765,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.39421725273,114.735427856,25,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.39561009407,114.725730896,44,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
-2.44491672516,114.382080078,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,14:53:00
