Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.33246016502,102.818946838,56,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2017-05-18,06:43:00
-3.11501717567,103.93914032,62,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-05-18,06:43:00
-3.11642384529,103.92943573,60,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-05-18,06:43:00
-2.50796794891,103.240531921,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-05-18,06:43:00
-2.23252701759,102.789451599,64,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-05-18,06:43:00
-2.23383569717,102.780380249,51,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-05-18,06:43:00
-2.20729279518,100.97265625,95,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-05-18,06:43:00
-2.20861005783,100.963478088,76,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-05-18,06:43:00
-1.62740731239,102.770317078,68,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2017-05-18,06:43:00
-1.21801900864,102.229293823,60,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-05-18,06:43:00
-1.03294157982,102.300178528,61,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-05-18,06:43:00
-0.940295875072,101.918434143,66,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-05-18,06:43:00
-0.91857200861,102.006401062,70,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-05-18,06:43:00
-0.408442944288,101.969314575,45,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2017-05-18,06:43:00
-0.409717053175,101.960372925,51,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2017-05-18,06:43:00
0.124025754631,102.864189148,34,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-18,06:43:00
0.911700844765,103.433097839,54,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2017-05-18,06:43:00
