Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.11541652679,117.088378906,70,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2018-10-11,03:06:00
3.31495428085,117.592880249,52,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,terra,2018-10-11,03:06:00
3.32676148415,116.933120728,43,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-10-11,03:06:00
3.32465863228,116.947288513,35,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2018-10-11,03:06:00
-3.83631634712,114.632492065,48,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-10-11,03:06:00
-3.22505307198,105.220031738,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-11,03:06:00
-7.01706838608,112.401931763,52,KALI TENGAH,KAB. LAMONGAN,JAWA TIMUR,terra,2018-10-11,03:06:00
-6.40539121628,107.737754822,21,CIKAUM,KAB. SUBANG,JAWA BARAT,terra,2018-10-11,03:06:00
-7.31211709976,112.464294434,68,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-10-11,03:06:00
-8.14644432068,118.12310791,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-11,03:06:00
-7.48611402512,112.635185242,81,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-11,03:06:00
-7.93707799911,113.575462341,41,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-11,03:06:00
-7.93935155869,113.591873169,81,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-11,03:06:00
-7.94509220123,113.582847595,87,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-11,03:06:00
-7.95924472809,113.598602295,46,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-11,03:06:00
-7.96631145477,113.652099609,74,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-11,03:06:00
-7.76479244232,112.074714661,73,PAGU,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-11,03:06:00
-7.97119140625,113.597549438,56,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-11,03:06:00
-7.89568424225,112.441596985,88,GONDANG,KAB. MALANG,JAWA TIMUR,terra,2018-10-11,03:06:00
-8.34145927429,112.946723938,37,TEMPURSARI,KAB. LUMAJANG,JAWA TIMUR,terra,2018-10-11,03:06:00
