Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.69725036621,118.238739014,36,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-18,14:59:00
-8.11322689056,112.922279358,72,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2019-10-18,14:59:00
-8.14786624908,111.113960266,64,PACITAN,KAB. TRENGGALEK,JAWA TIMUR,terra,2019-10-18,14:59:00
-2.57783770561,121.367225647,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-18,14:59:00
-3.9102435112,105.80266571,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.01895904541,110.968788147,29,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-18,14:59:00
-3.69501161575,105.761047363,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-2.94771289825,111.016845703,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-18,14:59:00
-2.94898986816,111.007873535,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-18,14:59:00
-2.95022130013,110.9347229,55,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-18,14:59:00
-3.68313741684,105.735527039,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-2.08248972893,116.330841064,32,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-18,14:59:00
-3.6389067173,105.301696777,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.64160585403,105.282157898,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.41941404343,105.473953247,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.4067709446,105.472198486,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.4093401432,105.453384399,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.41239547729,105.238449097,12,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.39690303802,105.256233215,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.39950823784,105.23664856,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.41081976891,105.252891541,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.35041713715,105.497200012,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.372215271,105.247573853,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.34798645973,104.937164307,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.29746174812,105.406822205,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.28477668762,105.405082703,20,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.34871053696,104.951705933,74,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.3355383873,104.949882507,69,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.3384206295,104.929260254,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-3.06054568291,105.606750488,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-2.86063766479,105.360481262,18,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-2.86320400238,105.341667175,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-2.0514831543,104.336082458,79,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-2.05459547043,104.314216614,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-18,14:59:00
-0.220334589481,116.055801392,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-18,14:59:00
-1.5163551569,104.405670166,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-18,14:59:00
-1.55836594105,104.100334167,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-18,14:59:00
-1.50298547745,104.403968811,21,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-18,14:59:00
-1.49132370949,104.418670654,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-18,14:59:00
-1.47799766064,104.416824341,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-18,14:59:00
-1.4529774189,104.103164673,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-18,14:59:00
-1.43223702908,104.382003784,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-18,14:59:00
-1.45659530163,104.1198349,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-18,14:59:00
-1.44615793228,104.09564209,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-18,14:59:00
