Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.02745,140.978,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-23,04:39:47
-9.03646,140.976,89,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-23,04:39:47
-9.00142,140.996,62,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-23,04:39:47
-8.96223,140.92,68,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-23,04:39:47
-8.93961,140.914,75,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-23,04:39:47
-8.05836,139.888,51,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-23,04:39:47
2.56849,117.529,36,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2018-11-23,04:44:03
2.58043,117.53,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2018-11-23,04:44:03
-2.75795,133.077,48,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-11-23,04:42:38
-3.21045,127.697,100,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2018-11-23,04:42:38
-2.58112,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-23,04:42:38
-2.58216,121.372,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-23,04:42:38
-1.43494,120.426,47,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-11-23,04:42:38
