Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-14
Waktu akuisisi,06:16:15
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.1307,4.20797,61.0,JOHAN PAHLAWAN,ACEH BARAT,ACEH
95.8505,5.43071,72.0,PADANG TIJI,PIDIE,ACEH
95.551,5.44276,79.0,KUTA COT GLIE,ACEH BESAR,ACEH
95.5165,5.44041,47.0,INDRAPURI,ACEH BESAR,ACEH
95.7495,5.50104,89.0,MUARA TIGA,PIDIE,ACEH
95.6521,5.49481,40.0,SEULIMEUM,ACEH BESAR,ACEH
95.6454,5.49366,32.0,SEULIMEUM,ACEH BESAR,ACEH
95.6499,5.50478,77.0,SEULIMEUM,ACEH BESAR,ACEH
95.6437,5.50372,76.0,SEULIMEUM,ACEH BESAR,ACEH
105.002,-4.52879,66.0,TULANG BAWANG UDIK,TULANG BAWANG BARAT,LAMPUNG
104.184,-4.64289,83.0,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.183,-4.64048,82.0,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.556,-4.50075,66.0,BLAMBANGAN UMPU,WAY KANAN,LAMPUNG
104.213,-4.17548,97.0,BATU RAJA TIMUR,OGAN KOMERING ULU,SUMATERA SELATAN
111.575,-2.94844,95.0,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
110.963,-3.0187,76.0,JELAI,SUKAMARA,KALIMANTAN TENGAH
115.628,-2.15625,64.0,HALONG,BALANGAN,KALIMANTAN SELATAN
115.62,-2.1575,83.0,HALONG,BALANGAN,KALIMANTAN SELATAN
107.946,-3.12744,100.0,SIMPANG PESAK,BELITUNG TIMUR,KEP. BANGKA BELITUNG
108.183,-2.99708,71.0,GANTUNG,BELITUNG TIMUR,KEP. BANGKA BELITUNG
108.18,-2.9831,56.0,GANTUNG,BELITUNG TIMUR,KEP. BANGKA BELITUNG
106.669,-3.05436,65.0,TUKAK SADAI,BANGKA SELATAN,KEP. BANGKA BELITUNG
110.906,-1.90692,92.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
111.343,-1.53998,64.0,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH
112.713,-1.19839,82.0,MARIKIT,KATINGAN,KALIMANTAN TENGAH
111.761,-0.783776,81.0,SAYAN,MELAWI,KALIMANTAN BARAT
110.865,-0.903886,87.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
105.506,-1.70326,76.0,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG
110.705,-0.66199,83.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.94,-0.138804,94.0,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT
110.976,0.00879193,76.0,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT
110.122,-0.0888535,88.0,TOBA,SANGGAU,KALIMANTAN BARAT
110.177,0.1601,100.0,BALAI,SANGGAU,KALIMANTAN BARAT
110.176,0.159934,96.0,BALAI,SANGGAU,KALIMANTAN BARAT
111.125,0.398896,96.0,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
110.891,0.586559,91.0,JANGKANG,SANGGAU,KALIMANTAN BARAT
110.89,0.588725,86.0,JANGKANG,SANGGAU,KALIMANTAN BARAT
111.009,0.677162,72.0,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
111.336,0.798647,93.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
111.334,0.807517,95.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
110.853,0.842073,91.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
110.753,0.85317,100.0,SEKAYAM,SANGGAU,KALIMANTAN BARAT
101.137,1.48921,51.0,TANAH PUTIH,ROKAN HILIR,RIAU
101.379,1.67396,50.0,DUMAI BARAT,DUMAI,RIAU
