Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70137,112.572,100,PACET,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-01,18:17:16
-7.71018,112.568,100,PACET,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-01,18:17:16
-7.71127,112.576,58,PACET,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-01,18:17:16
-8.0188,114.247,45,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-01,18:17:16
-1.52349,103.966,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.5248,103.974,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.53663,103.955,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.53796,103.964,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.54388,103.954,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.54519,103.963,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.5498,103.945,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.55112,103.953,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.55243,103.961,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.55704,103.944,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-1.55836,103.952,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-01,18:15:51
-3.15168,113.791,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-01,18:15:51
-1.81402,104.015,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-2.01415,104.285,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-2.0154,104.292,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-2.01998,104.275,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-2.02124,104.283,99,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-2.02706,104.274,19,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-3.10254,105.225,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-3.38719,105.084,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-3.41036,105.073,14,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-3.41716,105.072,37,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-3.42396,105.071,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
-3.6858,104.722,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-01,18:15:51
