Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-26
Waktu akuisisi,06:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.615699768,-10.0115013123,0.0,SULAMU,KUPANG,NUSA TENGGARA TIMUR
120.302337646,-9.87142086029,60.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.295791626,-9.87907505035,62.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
118.126373291,-8.14544963837,30.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
109.944480896,-7.68072366714,76.0,BAYAN,PURWOREJO,JAWA TENGAH
112.523086548,-7.17423439026,47.0,DUDUKSAMPEYAN,GRESIK,JAWA TIMUR
107.995201111,-3.16774439812,51.0,SIMPANG PESAK,BELITUNG TIMUR,KEP. BANGKA BELITUNG
113.183059692,-1.58732402325,65.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
110.849517822,-0.706794977188,76.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.840614319,-0.708068192005,67.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.738739014,-0.695188939571,83.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.709030151,-0.597649812698,59.0,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT
111.19519043,-0.0776769220829,75.0,SEPAUK,SINTANG,KALIMANTAN BARAT
100.060264587,1.0486946106,69.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.018539429,1.04247128963,73.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.052612305,1.04814088345,75.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.010803223,1.04161810875,67.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.061294556,1.24827945232,54.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
