Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0223,120.675,61,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-23,05:05:17
-9.75729,119.787,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-23,05:05:17
-9.74106,119.497,27,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-06-23,05:05:17
-9.63603,120.21,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-23,05:05:17
-9.68055,119.761,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-23,05:05:17
-9.6516,119.639,95,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-23,05:05:17
-8.35659,124.151,96,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-23,05:05:17
-8.35769,124.144,92,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-23,05:05:17
2.77865,125.408,51,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-06-23,05:09:31
-2.57647,121.38,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-23,05:08:06
-2.58095,121.373,54,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-23,05:08:06
