Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45671,127.436,97,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-23,16:40:31
-2.57849,121.382,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-23,16:40:31
-3.98663,121.784,33,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-23,16:40:31
-7.84118,126.151,18,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-23,16:41:56
-8.19713,119.056,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,16:41:56
-8.19933,119.068,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-23,16:41:56
0.67295617,117.46335602,65,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-23,17:30:15
-1.46039784,127.43716431,87,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-23,17:30:15
-2.57944965,121.38438416,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-23,17:30:15
-2.08357096,116.33144379,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-23,17:30:15
-3.98080063,121.78198242,59,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-23,17:30:15
-3.98220658,121.79137421,62,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-23,17:30:15
-3.40711546,116.4070816,100,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-23,17:30:15
-8.19857979,119.0742569,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-23,17:31:41
