Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26698,124.987,84,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.25091,114.857,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-3.93013,116.181,64,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-8.58529,121.246,47,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.24347,114.856,87,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-3.2448,114.847,37,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.76255,120.099,56,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.98805,114.668,83,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.22289,114.942,94,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-3.96883,114.693,84,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-8.44145,120.523,61,CIBAL,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.23122,114.836,100,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-3.96258,114.683,27,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-8.72879,118.575,70,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.77243,114.927,58,BATU AMPAR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.17944,114.98,66,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.70826,118.666,100,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.55474,115.846,85,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.18716,114.928,51,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.70931,118.659,100,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.60216,115.522,56,SATUI,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.32958,113.961,41,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.82373,117.886,85,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
