Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.50797176,116.96810913,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-08,06:14:48.000000
-8.11530304,112.92855835,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-08,06:16:12.000000
-8.11437702,112.92979431,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-08,06:16:12.000000
-6.59233618,107.93286133,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-08,06:16:12.000000
-6.10184908,106.54441071,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-06-08,06:16:12.000000
-4.44068432,105.73661804,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-08,06:17:37.000000
-4.43727446,105.73610687,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-08,06:17:37.000000
-4.43782854,105.73243713,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-08,06:17:37.000000
-4.43386412,105.73561096,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-08,06:17:37.000000
-4.43045521,105.73510742,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-06-08,06:17:37.000000
-3.17052245,107.76565552,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-06-08,06:17:37.000000
-3.67762351,102.31481171,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-06-08,06:17:37.000000
-3.67813754,102.31126404,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-06-08,06:17:37.000000
-2.75531292,108.19879913,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-06-08,06:17:37.000000
-1.44007826,115.1576004,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-06-08,06:17:37.000000
-1.44053733,115.15467834,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-06-08,06:17:37.000000
-2.59897089,106.69934845,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-06-08,06:17:37.000000
-0.50246155,112.20184326,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-06-08,06:17:37.000000
-0.50303012,112.19811249,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-06-08,06:17:37.000000
-0.49952397,112.08187103,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-06-08,06:17:37.000000
-2.1288569,101.20674133,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-06-08,06:17:37.000000
-0.38412249,111.47579956,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-06-08,06:17:37.000000
0.55067581,112.04730225,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-06-08,06:17:37.000000
-0.73441321,102.4705658,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-06-08,06:17:37.000000
-0.92366987,100.74609375,8,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-06-08,06:17:37.000000
0.54651016,109.03484344,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-06-08,06:17:37.000000
-0.20654841,101.76918793,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-06-08,06:17:37.000000
1.19312823,109.4096756,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-06-08,06:17:37.000000
1.37553346,109.89337158,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-06-08,06:17:37.000000
1.49900985,109.16151428,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-06-08,06:19:03.000000
1.49785626,109.16140747,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-06-08,06:19:03.000000
0.27653286,100.32053375,8,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2020-06-08,06:19:03.000000
0.34402165,100.23669434,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-06-08,06:19:03.000000
0.78736025,97.76138306,8,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
1.1386832,99.87054443,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
0.85604572,97.78258514,8,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
1.40409434,100.27670288,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-06-08,06:19:03.000000
1.35805142,97.35559845,8,NAMOHA ESIWA,KAB. NIAS UTARA,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
2.21940351,99.32740021,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
2.32348371,99.47567749,8,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
2.44637656,99.56816101,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
2.44569921,99.5639267,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
2.5406096,99.45228577,8,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
3.09801841,98.94245911,8,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-06-08,06:19:03.000000
4.29957914,97.17821503,8,KUTEPINANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-06-08,06:19:03.000000
4.29863739,97.18057251,8,KUTEPINANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-06-08,06:19:03.000000
4.29817772,97.17785645,8,KUTEPINANG,KAB. ACEH TENGAH,ACEH,noaa20,2020-06-08,06:19:03.000000

