Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,TERRA,,,,
Tanggal akuisisi,9/21/2016,,,,
Waktu akuisisi,2:53:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.821404,1.040607,19,BAOLAN , TOLI-TOLI , SULAWESI TENGAH 
118.967262,-3.189602,51,TUBBI TARAMANU , POLEWALI MANDAR , SULAWESI BARAT 
121.701073,-4.820428,48,POLEANG SELATAN , BOMBANA , SULAWESI TENGGARA 
118.003769,-8.108563,31,TAMBORA , BIMA , NUSA TENGGARA BARAT 
109.326309,-7.101862,51,RANDUDONGKAL , PEMALANG , JAWA TENGAH 
111.970085,-7.77264,68,BANYAKAN , KEDIRI , JAWA TIMUR 
112.136093,-7.944359,82,NGANCAR , KEDIRI , JAWA TIMUR 
112.928314,-8.115182,39,PRONOJIWO , LUMAJANG , JAWA TIMUR 
108.998474,-7.696812,15,CILACAP TENGAH , CILACAP , JAWA TENGAH 
