Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.916116,112.579488,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-7.916388,112.579489,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-7.893542,112.595181,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-7.563777,112.712467,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-7.118097,113.047472,7,BLEGA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-6.902145,113.063626,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-7.786397,113.199859,9,KADEMANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-7.786395,113.200131,8,KADEMANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-8.072023,113.235116,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-7.822174,113.304733,7,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-7.750835,113.454673,7,KRAKSAAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-8.21846,113.509445,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-04-26,02:35:16.000000
-7.916116,112.579488,7,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-7.916388,112.579489,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-7.893542,112.595181,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.11293,112.924018,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112385,112.92456,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113199,112.924564,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113469,112.924837,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.112925,112.925107,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113738,112.925383,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113465,112.925654,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.113736,112.925655,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.119139,112.930308,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.129423,112.934984,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.129694,112.934985,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.129421,112.935256,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.129692,112.935257,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.129964,112.935258,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.12942,112.935528,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.129691,112.935529,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.129962,112.93553,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.258878,113.230984,9,KUNIR,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.072023,113.235116,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.273854,113.315454,8,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.302398,113.394836,9,GUMUKMAS,KAB. JEMBER,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.21846,113.509445,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.265608,113.513553,7,BALUNG,KAB. JEMBER,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.374241,113.526497,8,WULUHAN,KAB. JEMBER,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
-8.423219,113.582355,8,AMBULU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-04-26,02:35:40.000000
