Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0763378143,123.914100647,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-9.47770690918,124.67376709,69,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-9.46356678009,124.417160034,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-9.29321289062,124.984725952,65,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-9.88593292236,120.634681702,66,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-9.82031440735,120.582374573,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-8.72743797302,125.14037323,69,not found,aqua,2020-10-20,05:34:00
-9.40958023071,119.973266602,60,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-8.62709522247,122.524742126,50,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-8.32635116577,124.247344971,65,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-8.49195480347,121.620689392,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-8.14800930023,122.938392639,58,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-8.40964794159,118.781661987,42,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-20,05:34:00
-8.47219467163,117.291419983,61,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-20,05:34:00
-5.21094036102,122.390060425,64,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2020-10-20,05:34:00
-5.21252918243,122.379325867,100,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2020-10-20,05:34:00
-3.87022018433,122.402870178,39,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-20,05:34:00
-4.21987199783,119.841880798,69,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2020-10-20,05:34:00
-3.21572804451,122.260147095,72,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-10-20,05:34:00
-2.57775640488,121.385070801,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-20,05:34:00
-2.57927107811,121.374732971,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-20,05:34:00
-2.3514046669,119.7135849,55,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-10-20,05:34:00
-2.34372282028,119.703277588,69,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-10-20,05:34:00
-2.31276988983,119.720237732,73,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-10-20,05:34:00
-1.97850799561,119.483070374,47,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2020-10-20,05:34:00
-1.6793653965,120.028564453,72,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2020-10-20,05:34:00
-1.55149590969,119.959915161,71,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2020-10-20,05:34:00
-1.00023698807,119.694725037,80,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,aqua,2020-10-20,05:34:00
-0.936042129993,119.698348999,57,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,aqua,2020-10-20,05:34:00
-10.67129517,123.27101898,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.31704807,123.78290558,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.28717804,123.82239532,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.29500771,123.74640656,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.31116009,123.59050751,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.24857235,123.94412231,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.26759815,123.81572723,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.25699902,123.74808502,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.24356842,123.74604797,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.20661736,123.82064819,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.16497898,123.91638184,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.14081764,124.03277588,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.16465569,123.87247467,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.16130638,123.87198639,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.0729332,124.44099426,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.06960773,124.44048309,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.14508629,123.93511963,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.13998222,123.85410309,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.01494122,124.53265381,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.08455372,124.05321503,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.02706718,124.39060974,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03395844,124.34486389,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99947262,124.48345947,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.07821751,123.93582153,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03221989,124.10658264,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03274727,124.10306549,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03486061,124.08891296,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03205013,124.08489227,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03345299,123.9839325,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.00762177,123.95081329,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.00480843,123.94673157,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.90180111,124.43560791,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.00081635,123.75215149,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99745941,123.75164795,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.8546505,124.6579361,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.96200657,123.94345093,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.96780491,123.9045639,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.85118866,124.6359024,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.851717,124.63240051,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.87521648,124.4315567,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.82915401,124.64685059,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.84697819,124.50624847,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.79196644,124.71282196,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.76957417,124.68701935,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.76776123,124.58643341,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.7612915,124.44922638,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.75796795,124.44872284,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.70022964,124.7408905,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.68681145,124.71733856,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.68664932,124.69582367,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.73001862,124.40857697,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.71182251,124.4165802,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.65984917,124.73828125,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.66886425,124.67874908,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.66749001,124.64565277,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.62885189,124.83326721,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.79388142,123.69087219,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.59575462,124.84972382,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.65903091,124.3864212,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.68876362,124.14309692,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.6952877,124.05392456,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.69581318,124.05039978,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.69195461,124.05340576,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.69248009,124.04989624,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.22064304,120.3655014,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.57689953,124.75001526,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.57357597,124.74952698,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.66492558,124.14316559,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.60311317,124.53198242,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.60364151,124.5284729,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.56227016,124.650177,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.56159782,124.63215637,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.51790142,124.89779663,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.53063583,124.63459015,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.53116608,124.631073,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.50874615,124.75656128,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.52731323,124.63407135,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.52784348,124.63056946,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.5048933,124.759552,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.49772167,124.76203918,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.5259037,124.50852966,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.63623142,123.77224731,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.46409321,124.87151337,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.43883419,125.01487732,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.51329708,124.52451324,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.51812077,124.4249649,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.09320164,120.42617798,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.42391968,125.02337646,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.43419838,124.86692047,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.59732151,123.7807312,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.41149616,124.97109985,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.58875465,123.73215485,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.37928581,125.05226898,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.37917423,125.03063202,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.56950092,123.76934052,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.46859264,124.39589691,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.44730759,124.51437378,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.43960762,124.52037048,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.44013786,124.51686096,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.43681717,124.51637268,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99392605,120.61946106,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.44202518,124.39183044,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99862576,120.55793762,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.42074585,124.5103302,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.41742611,124.50982666,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35094166,124.92565918,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.38008308,124.71164703,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.33764935,124.92362976,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.33817959,124.92014313,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.33219147,124.93712616,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35497761,124.76508331,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.39983749,124.44626617,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.3965168,124.44577026,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35034752,124.72854614,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.38882256,124.45178223,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35536003,124.65062714,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.38180828,124.47576141,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.97352028,120.34003448,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.33440971,124.74399567,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35364437,124.5778656,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35191059,124.56685638,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.97294998,120.3419342,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.34999371,124.53440094,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.41880226,124.01004791,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.29949188,124.75563049,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.30002213,124.75213623,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.30108356,124.74515533,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.29670238,124.75161743,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.29734612,124.68022919,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.26921082,124.77606964,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.27332783,124.72659302,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.21170425,124.97502899,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.28820801,124.47132111,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.16867638,125.12271118,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.1660347,125.12167358,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.21521473,131.00027466,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.15314579,125.09457397,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.15368557,125.09101868,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.17140484,131.09561157,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.17988205,131.0453949,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.22482586,124.51100159,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.17537975,131.04460144,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.22150326,124.51049805,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.13828468,125.01354218,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.19507217,124.52792358,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.80070686,120.17662048,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.74553585,120.14674377,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.99126339,131.21864319,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.86492872,131.29704285,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.85042667,131.35325623,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.90659904,129.83772278,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.41131496,119.97284698,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.41200447,119.96784973,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.40735722,119.97236633,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.40804958,119.96733856,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.93071365,129.61839294,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
