Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.82912159,117.52773285,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,17:54:04.000000
0.82450485,117.53072357,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,17:54:04.000000
0.67287707,117.46311951,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,17:54:04.000000
0.66076577,117.46114349,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,17:54:04.000000
-1.87310398,115.85742188,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-10,17:55:30.000000
-1.89347124,115.86358643,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-10,17:55:30.000000
-2.06106639,115.57209778,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-10,17:55:30.000000
-2.15575743,115.58239746,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-10,17:55:30.000000
-2.15950799,115.58187103,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-10,17:55:30.000000
-2.93293858,115.2434082,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-10,17:55:30.000000
-1.06443262,103.24346924,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-10,17:55:30.000000
-1.31884265,103.08647156,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-10,17:55:30.000000
-1.31880426,103.08548737,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-10,17:55:30.000000
-3.31444216,104.12031555,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-10,17:56:55.000000
-3.31616521,104.12313843,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-10,17:56:55.000000
-6.69282532,111.09518433,8,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-6.90113163,112.25576782,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-6.8063159,111.56239319,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-6.74167728,110.82136536,8,NALUMSARI,KAB. JEPARA,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-6.85788202,111.56513977,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-6.8612113,111.56461334,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-6.13053799,106.80116272,8,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,noaa20,2020-09-10,17:56:55.000000
-6.8793025,111.15799713,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-6.40455103,107.08155823,8,SERANG BARU,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-10,17:56:55.000000
-6.96918344,110.34594727,8,TUGU,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-7.18294859,111.69218445,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.29335451,112.32009125,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.29842329,112.35317993,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.2598424,111.37715912,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-7.46319485,112.58293152,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.46662951,112.58240509,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.68742657,113.83888245,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.68806505,113.84307861,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.68793106,113.84026337,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.69576263,113.84285736,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-8.42443657,118.91270447,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,17:56:55.000000
-7.50424671,112.41672516,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.36146498,111.35417175,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.61888123,112.72959137,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.56281042,112.29806519,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.56339741,112.29814911,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.08557606,108.9664917,8,LARANGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-8.55933571,118.54579926,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,17:56:55.000000
-7.5584898,111.5322876,8,SAWAHAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-7.24112844,109.21536255,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-10,17:56:55.000000
-7.79303932,112.06138611,8,PAGU,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-8.11587238,114.05574036,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-8.11254883,112.92371368,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-8.17083645,113.19420624,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-10,17:56:55.000000
-9.71253109,123.75327301,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,17:56:55.000000

