Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.105181,105.420105,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-08-05,07:06:00
-1.339918,103.670364,13,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-08-05,07:06:00
2.211684,98.424576,62,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2018-08-05,07:06:00
2.875365,97.997231,75,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,aqua,2018-08-05,07:06:00
3.993025,97.446045,94,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2018-08-05,07:06:00
4.009938,97.421234,19,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2018-08-05,07:06:00
4.008428,97.410538,83,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2018-08-05,07:06:00
4.091192,97.194664,53,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2018-08-05,07:06:00
4.418959,96.83419,73,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2018-08-05,07:06:00
4.404092,96.655899,79,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2018-08-05,07:06:00
