Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.634438,98.362163,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.634167,98.362163,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.633895,98.362163,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.633624,98.362163,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.634438,98.362433,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.634167,98.362433,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.633895,98.362433,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.527673,98.677985,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.494834,98.681507,9,DELI TUA,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.494293,98.686909,9,DELI TUA,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.536905,98.691487,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
3.565954,98.716328,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-09-14,03:40:47.000000
2.618122,98.027886,9,PENANGGALAN,KOTA SULUBUSSALAM,ACEH,landsat8,2020-09-14,03:41:11.000000
3.634167,98.362163,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.633895,98.362163,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.633624,98.362163,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.634438,98.362433,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.634167,98.362433,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.633895,98.362433,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.634438,98.362703,7,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.634167,98.362703,9,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.633896,98.362703,7,SELESAI,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
2.942499,98.609332,9,SILIMAKUTA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
2.942227,98.609332,8,SILIMAKUTA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.520341,98.667183,7,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.494293,98.686909,9,DELI TUA,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.496738,98.693391,9,PATUMBAK,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.565954,98.716328,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.570843,98.728482,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
2.951794,99.055026,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
2.960479,99.056917,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
2.98382,99.076355,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
2.983548,99.076355,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
2.972148,99.084453,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
2.971877,99.084453,7,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
2.987347,99.089044,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.119794,99.106875,9,DOLOK BATUNANGGAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
3.119794,99.107145,7,DOLOK BATUNANGGAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-09-14,03:41:11.000000
0.565924,97.819662,9,FANAYAMA,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-09-14,03:41:59.000000
0.565924,97.819662,9,FANAYAMA,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-09-14,03:41:35.000000
