Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71286297,118.63623047,60,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-24,06:08:27
-8.74470139,118.2305069,62,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-24,06:08:27
-8.68524075,118.47361755,39,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-24,06:08:27
-8.43258667,113.70136261,42,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-11-24,06:08:27
-8.1810236,113.02915955,58,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-11-24,06:08:27
-8.07640457,111.00339508,41,DONOROJO,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-11-24,06:08:27
-3.99009705,121.78325653,90,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-24,06:09:53
-3.9921174,121.77157593,31,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-24,06:09:53
-3.9747479,121.7926712,36,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-24,06:09:53
-3.97679901,121.78090668,86,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-24,06:09:53
-4.54081011,104.28299713,53,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-24,06:09:53
-4.50414228,104.07436371,29,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-24,06:09:53
-3.98450518,105.46225739,60,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-24,06:09:53
-2.08443069,116.33189392,36,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-24,06:09:53
-3.55616903,105.73077393,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-24,06:09:53
-3.5352838,105.77075958,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-24,06:09:53
-1.89624488,115.86013031,48,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-24,06:09:53
-3.49064183,105.1415863,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-24,06:09:53
-3.49197936,105.13253021,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-24,06:09:53
-2.01213264,103.0083847,35,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-11-24,06:11:19
0.09373318,116.68138885,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-24,06:11:19
0.0533414,116.04364014,43,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-24,06:11:19
0.26444826,116.61722565,27,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-24,06:11:19
0.50511396,117.26385498,27,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-24,06:11:19
0.60328639,116.99204254,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-24,06:11:19
0.65387231,116.55677032,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-24,06:11:19
1.06281388,117.04537201,54,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-24,06:11:19
-0.95475161,101.60919189,63,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-11-24,06:11:19
-0.57358557,102.05599213,65,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-11-24,06:11:19
-0.10828231,102.45085907,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-24,06:11:19
-0.14205445,101.82085419,63,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-11-24,06:11:19
0.20485717,102.86428833,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-24,06:11:19
0.21468611,102.81743622,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-11-24,06:11:19
0.53336418,102.29205322,60,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-11-24,06:11:19
1.94858146,101.54056549,38,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2019-11-24,06:11:19
