Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.43942165375,117.540809631,20,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-27,06:23:00
-8.43225955963,117.532211304,34,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-11-27,06:23:00
-7.70236444473,108.994758606,31,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2019-11-27,06:23:00
-3.62453222275,115.635826111,30,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-27,06:23:00
-5.25261878967,104.271812439,29,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,aqua,2019-11-27,06:23:00
-5.24263525009,104.27041626,62,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,aqua,2019-11-27,06:23:00
-4.92204141617,105.858612061,33,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-27,06:23:00
-4.81368637085,105.204368591,22,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-27,06:23:00
-2.98581719398,114.079696655,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-27,06:23:00
-2.98625516891,113.985992432,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-27,06:23:00
-2.97938394547,114.071678162,36,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-27,06:23:00
-4.06174659729,105.703475952,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-4.0630736351,105.694099426,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-2.70376992226,113.276153564,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-27,06:23:00
-2.94871783257,111.620147705,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-27,06:23:00
-3.7310154438,105.507011414,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.60263466835,105.759117126,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.60273742676,105.692764282,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.59359383583,105.691459656,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.52948141098,105.761878967,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.46693968773,105.809501648,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.46824264526,105.80027771,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.46055006981,105.726608276,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.56785726547,104.911750793,40,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.42131710052,105.805885315,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.42263197899,105.796661377,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.42394781113,105.78742981,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.41615509987,105.776893616,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.41746973991,105.767654419,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.38491106033,105.800666809,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.38621616364,105.791442871,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-2.142318964,113.451263428,46,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-27,06:23:00
-3.44783163071,104.042655945,44,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.14218974113,105.766807556,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.1175661087,105.289360046,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.09135341644,105.207672119,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.092700243,105.1980896,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.00227570534,105.325256348,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-3.00361633301,105.31578064,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-2.91567277908,105.082099915,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-2.12249612808,110.14855957,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-27,06:23:00
-2.87213492393,104.496818542,35,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-2.59435009956,106.185684204,63,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-27,06:23:00
-2.59563040733,106.176696777,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-27,06:23:00
-2.70057439804,103.988342285,59,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-1.72862648964,110.253501892,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-27,06:23:00
-0.992620944977,114.351837158,32,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-27,06:23:00
-1.74101066589,106.038543701,53,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-11-27,06:23:00
-2.0256280899,103.986022949,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-27,06:23:00
-1.51753950119,103.191413879,24,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-11-27,06:23:00
