Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-15
Waktu akuisisi,04:54:38
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.882,-10.2601,63.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
123.985,-10.1696,83.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.055,-10.1291,98.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.976,-10.0863,85.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.938,-10.0075,78.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.472,0.498245,61.0,SUWAWA TIMUR,BONE BOLANGO,GORONTALO
123.156,0.644469,26.0,BULANGO ULU,BONE BOLANGO,GORONTALO
123.05,0.66406,46.0,TELAGA BIRU,GORONTALO,GORONTALO
122.933,0.696604,65.0,LIMBOTO BARAT,GORONTALO,GORONTALO
123.102,0.895245,79.0,ATINGGOLA,GORONTALO UTARA,GORONTALO
122.717,0.843727,31.0,ANGGREK,GORONTALO UTARA,GORONTALO
122.65,-4.88515,86.0,LAWA,MUNA,SULAWESI TENGGARA
121.645,-4.75048,72.0,POLEANG TENGAH,BOMBANA,SULAWESI TENGGARA
121.753,-4.59371,51.0,TONTONUNU,BOMBANA,SULAWESI TENGGARA
121.786,-4.52328,81.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
121.652,-4.54227,32.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.785,-4.52266,82.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
121.673,-4.48979,62.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.64,-4.46159,50.0,POLINGGONA,KOLAKA,SULAWESI TENGGARA
121.679,-4.43119,48.0,POLINGGONA,KOLAKA,SULAWESI TENGGARA
121.679,-4.43041,53.0,POLINGGONA,KOLAKA,SULAWESI TENGGARA
121.7,-4.4191,73.0,POLINGGONA,KOLAKA,SULAWESI TENGGARA
122.041,-4.25277,96.0,BENUA,KONAWE SELATAN,SULAWESI TENGGARA
126.506,-3.56191,78.0,LEKSULA,BURU SELATAN,MALUKU
126.505,-3.55527,71.0,LEKSULA,BURU SELATAN,MALUKU
120.127,-4.47184,53.0,ULAWENG,BONE,SULAWESI SELATAN
126.237,-3.56175,77.0,LEKSULA,BURU SELATAN,MALUKU
127.07,-3.40221,96.0,WAEAPO,BURU,MALUKU
127.069,-3.39555,50.0,WAEAPO,BURU,MALUKU
120.111,-4.42157,76.0,AMALI,BONE,SULAWESI SELATAN
121.829,-4.11121,92.0,LADONGI,KOLAKA,SULAWESI TENGGARA
119.774,-4.10261,68.0,PANCA LAUTANG,SIDENRENG RAPPANG,SULAWESI SELATAN
126.316,-3.11064,52.0,AIR BUAYA,BURU,MALUKU
121.705,-3.23364,44.0,ASERA,KONAWE UTARA,SULAWESI TENGGARA
122.026,-3.06122,64.0,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA
121.494,-2.93379,79.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
116.258,-3.69084,82.0,PULAU LAUT TIMUR,KOTA BARU,KALIMANTAN SELATAN
119.11,-3.11708,56.0,BULO,POLEWALI MANDAR,SULAWESI BARAT
120.027,-2.83203,100.0,WALENRANG BARAT,LUWU,SULAWESI SELATAN
120.019,-2.83329,63.0,WALENRANG BARAT,LUWU,SULAWESI SELATAN
121.611,-2.54464,78.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.376,-2.57948,100.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.579,-2.53323,35.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.547,-2.20654,43.0,WITA PONDA,MOROWALI,SULAWESI TENGAH
120.814,-2.04209,80.0,PAMONA TENGGARA,POSO,SULAWESI TENGAH
121.838,-1.66466,63.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
122.986,-1.48446,73.0,BULAGI SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH
123.017,-1.40103,58.0,BULAGI SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH
121.912,-1.4846,47.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.73,-1.41792,37.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
123.423,-0.742119,37.0,BALANTAK,BANGGAI,SULAWESI TENGAH
124.171,-9.79774,82.0,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.748,-9.69489,47.0,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.75,-9.69773,51.0,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.318,-9.73024,86.0,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.317,-9.72284,56.0,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.651,-9.61575,98.0,FATUKOPA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.756,-9.56667,79.0,RINHAT,BELU,NUSA TENGGARA TIMUR
124.931,-9.49751,79.0,BOTIN LEOBELE,BELU,NUSA TENGGARA TIMUR
124.573,-9.54114,87.0,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.385,-9.5677,61.0,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.579,-10.0627,73.0,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.934,-9.45339,65.0,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR
124.934,-9.45514,48.0,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR
124.926,-9.45634,40.0,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR
124.418,-9.4855,80.0,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.382,-9.47569,69.0,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.397,-9.46595,71.0,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.404,-9.4501,73.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.316,-9.44737,90.0,lokasi tidak ditemukan
124.308,-9.4486,97.0,lokasi tidak ditemukan
124.298,-9.44989,65.0,lokasi tidak ditemukan
124.443,-9.42211,100.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.952,-9.34332,72.0,RAIMANUK,BELU,NUSA TENGGARA TIMUR
124.39,-9.42205,91.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.953,-9.34432,63.0,RAIMANUK,BELU,NUSA TENGGARA TIMUR
124.444,-9.41855,96.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.016,-9.32774,97.0,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR
125.008,-9.32892,91.0,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR
124.391,-9.4188,80.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.91,-9.33597,80.0,RAIMANUK,BELU,NUSA TENGGARA TIMUR
120.458,-9.94223,75.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
123.977,-9.43268,100.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.967,-9.43404,61.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.18,-9.37364,63.0,lokasi tidak ditemukan
124.171,-9.37485,82.0,lokasi tidak ditemukan
124.718,-9.29032,88.0,BIBOKI MONLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.215,-9.29894,62.0,lokasi tidak ditemukan
125.075,-9.15376,84.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
125.067,-9.15494,75.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
120.086,-9.65198,61.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.857,-9.40868,87.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
122.0,-8.74181,72.0,PAGA,SIKKA,NUSA TENGGARA TIMUR
122.51,-8.60468,82.0,WAIGETE,SIKKA,NUSA TENGGARA TIMUR
126.452,-7.94638,79.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
121.597,-8.60044,85.0,MAUKARO,ENDE,NUSA TENGGARA TIMUR
121.923,-8.54635,91.0,KOTABARU,ENDE,NUSA TENGGARA TIMUR
121.917,-8.54731,74.0,KOTABARU,ENDE,NUSA TENGGARA TIMUR
121.026,-8.6244,70.0,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR
117.781,-8.8543,54.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
120.811,-8.44838,68.0,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
120.629,-8.36541,64.0,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
118.117,-8.19612,82.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
122.619,-5.55968,83.0,BATAUGA,BUTON,SULAWESI TENGGARA
122.502,-5.09853,88.0,PARIGI,MUNA,SULAWESI TENGGARA
122.545,-5.04003,95.0,PARIGI,MUNA,SULAWESI TENGGARA
122.535,-5.04147,91.0,PARIGI,MUNA,SULAWESI TENGGARA
122.557,-4.99099,99.0,KABAWO,MUNA,SULAWESI TENGGARA
122.632,-4.97231,74.0,TONGKUNO,MUNA,SULAWESI TENGGARA
