Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.547562,122.937,53,TABONGO,KAB. GORONTALO,GORONTALO,snpp,2019-02-16,04:50:10
0.546409,122.93,76,TABONGO,KAB. GORONTALO,GORONTALO,snpp,2019-02-16,04:50:10
2.77784,125.405,72,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-02-16,04:50:10
2.78483,125.404,86,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-02-16,04:50:10
3.42959,117.605,73,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-02-16,04:50:10
-2.83126,122.165,29,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-02-16,04:48:44
-9.71274852753,119.11441803,47,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-02-16,05:59:00
-7.04986381531,107.758514404,50,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2019-02-16,05:59:00
-7.05232906342,107.739837646,70,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2019-02-16,05:59:00
-0.148062005639,116.089866638,58,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-16,05:59:00
-0.132772058249,116.081893921,74,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-16,05:59:00
0.09316585958,117.432189941,62,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2019-02-16,05:59:00
0.585157454014,117.49041748,32,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-16,05:59:00
1.06957495213,117.676544189,57,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-16,05:59:00
1.32019853592,117.200431824,88,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-16,05:59:00
1.31800830364,117.184768677,61,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-16,05:59:00
1.33185207844,117.198799133,84,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-16,05:59:00
1.09048640728,104.351554871,52,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-02-16,05:59:00
1.01432585716,103.033851624,39,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-16,05:59:00
3.3844063282,117.657112122,35,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-02-16,05:59:00
1.75814652443,101.602409363,0,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-16,05:59:00
3.80005502701,108.377723694,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-02-16,05:59:00
