Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.03974580765,106.639511108,42,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-11-11,06:23:00
-4.94919300079,105.880104065,31,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.92436933517,105.857444763,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.9256978035,105.848068237,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.91520118713,105.856147766,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.85551929474,105.821975708,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.8568572998,105.812583923,52,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.79916858673,105.823524475,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.75237846375,105.772727966,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.73667478561,105.751274109,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.73800611496,105.741836548,67,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-11,06:23:00
-4.72086000443,105.797027588,73,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-11,06:23:00
-4.72218179703,105.787643433,83,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-11,06:23:00
-4.64138364792,105.836624146,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.63223075867,105.83531189,48,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,06:23:00
-4.65873384476,105.336967468,80,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-11,06:23:00
-4.66012620926,105.327224731,75,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-11,06:23:00
-4.56309843063,105.810112,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-11,06:23:00
-4.54875898361,105.779380798,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-11,06:23:00
-4.64046049118,104.990470886,53,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-11-11,06:23:00
-4.52262639999,105.698890686,70,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-11,06:23:00
-4.60617256165,104.989402771,61,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-11-11,06:23:00
-4.607609272,104.979316711,83,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-11-11,06:23:00
-3.24001169205,113.949813843,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.24345207214,113.927474976,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.22982621193,113.925415039,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-4.46043491364,105.236785889,87,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-11,06:23:00
-4.37929534912,105.743026733,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-11,06:23:00
-4.37013101578,105.741714478,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-11,06:23:00
-4.42599058151,105.14151001,84,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-11,06:23:00
-4.42736721039,105.131622314,86,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-11,06:23:00
-3.32940030098,112.406486511,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.3318977356,112.389671326,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.28558707237,112.451927185,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.28817129135,112.434890747,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.27611255646,112.433029175,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-4.32509899139,104.755302429,59,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-11,06:23:00
-3.18814849854,112.414268494,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-4.06759595871,105.660690308,22,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-4.02835798264,105.754272461,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-4.02968549728,105.74495697,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.75814604759,114.400054932,33,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.99821662903,105.835266113,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-4.37198209763,103.023712158,46,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,aqua,2019-11-11,06:23:00
-4.37379980087,103.010513306,46,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,aqua,2019-11-11,06:23:00
-3.92789697647,105.809402466,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.57562112808,114.897590637,53,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-11,06:23:00
-2.63156700134,114.527999878,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-2.66181612015,114.327812195,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-2.66551542282,114.30330658,43,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.9070353508,105.825317383,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.89012527466,105.813453674,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.86796951294,105.904495239,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.86798787117,105.838607788,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.88236045837,105.736557007,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.86408996582,105.800270081,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.86539316177,105.791000366,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.84941911697,105.848968506,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.85074114799,105.839729309,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.84824776649,105.792182922,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.82080578804,105.854293823,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.82211947441,105.845062256,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.82869815826,105.798843384,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.8130197525,105.843765259,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.81958508492,105.797546387,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.78963375092,105.812149048,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.79093933105,105.802902222,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.74337816238,105.416526794,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.34577250481,114.711860657,31,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.84986543655,104.583526611,54,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.65512061119,105.79019928,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.60310268402,105.763885498,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.60440731049,105.754631042,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.59399294853,105.762580872,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.59529495239,105.753326416,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.59806966782,105.671401978,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.57435107231,105.772087097,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.57567334175,105.762840271,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.56802105904,105.686080933,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.56934475899,105.676780701,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.50021672249,105.770904541,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.24528884888,114.259521484,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.52197408676,105.367179871,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.52332735062,105.357666016,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.58489942551,104.788459778,31,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.57401204109,104.797157288,89,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.07221484184,108.185264587,68,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-3.06167936325,108.193321228,72,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-3.11154985428,107.850524902,60,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-3.4791162014,105.217834473,38,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.39839291573,105.715835571,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.39971637726,105.706588745,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.3879635334,105.723777771,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.39060473442,105.705284119,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.39192676544,105.696022034,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.41586494446,105.52835083,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.46055817604,105.215194702,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.46193051338,105.205574036,84,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.37885689735,105.722480774,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.38149333,105.703979492,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.38281273842,105.694717407,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.41204595566,105.489501953,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.47888731956,105.019767761,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.36975073814,105.721176147,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.3736987114,105.693412781,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.37501621246,105.684150696,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.40286850929,105.488189697,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.47648978233,104.969306946,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.36458444595,105.692108154,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.36589932442,105.682846069,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.11798787117,114.010375977,46,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-11,06:23:00
-3.37942695618,105.388587952,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.31641840935,105.77003479,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.33857965469,105.612602234,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.33334112167,105.596717834,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.3575284481,105.428070068,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.42713856697,104.876113892,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-2.93930459023,108.220748901,89,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-11-11,06:23:00
-3.25730228424,105.998558044,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-3.41630530357,104.88469696,83,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,06:23:00
-10.23475838,123.94142914,58,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-10.25137424,123.60086823,37,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-10.17582703,123.92514801,61,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-10.14491749,124.08676147,72,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-10.13968658,123.98480225,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.7918787,124.71909332,85,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.88034821,124.08840179,85,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.74685574,124.74784851,88,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.73996544,124.70394135,58,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.71825981,124.75770569,62,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.68198299,124.77352905,85,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.68941021,124.7246933,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.64037704,124.64510345,73,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.56138515,124.89716339,63,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-10.17814922,120.62679291,92,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.5868063,124.55024719,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.5225296,124.34725189,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.47439289,124.39692688,80,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.35612583,124.86376953,72,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.89917183,120.52671814,26,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.21832466,124.69880676,62,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.11597538,124.74686432,50,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-8.17305088,129.85668945,23,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-11,05:11:27
-9.65342522,120.19200134,54,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-9.46405697,119.94514465,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-8.34047031,124.89331818,79,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-8.3699789,124.65525818,76,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-8.25434589,124.87969208,71,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-7.90876055,126.43835449,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-11,05:11:27
-7.91115904,126.42324829,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-11,05:11:27
-8.2162714,124.28232574,61,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-7.70846176,126.82761383,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-11,05:11:27
-7.53278065,127.42478943,31,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-11,05:11:27
-8.81437111,118.59698486,49,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-7.61071348,126.53131866,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-11,05:11:27
-8.45850277,120.88845062,62,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-8.69645596,119.13922119,63,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-6.74873638,131.53979492,50,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-11,05:11:27
-6.73915768,131.53849792,54,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-11,05:11:27
-8.44890308,120.68984985,81,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-8.39147282,120.60014343,71,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-8.59887981,118.87957764,46,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.5808773,118.84656525,44,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.5567131,118.95723724,73,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.34012127,120.25595856,48,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-11,05:11:27
-8.77253437,117.13345337,35,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.65805531,117.32579041,77,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.50117493,117.61873627,21,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.3586483,118.19382477,44,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.20036411,119.06916046,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.14726257,117.84519958,95,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.14113998,117.82383728,76,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-8.16961193,117.61660767,68,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-11,05:11:27
-5.42529154,122.86103058,71,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-5.39352655,123.02767944,68,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-5.13944149,121.91208649,56,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.95192146,122.5357132,27,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.76196671,122.49197388,61,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.38186264,122.49106598,100,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.48598671,121.79011536,49,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.29022932,122.469841,47,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.14162493,123.18595886,86,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.5591464,120.21334076,39,BAREBBO,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-11,05:12:52
-4.26803303,121.89081573,68,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.26035309,121.72716522,78,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.21989441,121.94975281,66,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-4.02480984,123.19594574,57,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-3.90396762,122.42396545,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-3.88251352,122.24816132,66,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-3.86553192,122.23086548,44,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-3.83399916,122.03015137,65,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-3.88453817,119.5977478,61,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-11-11,05:12:52
-2.94461894,121.14514923,73,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-11-11,05:12:52
-2.73507571,121.98496246,54,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-11,05:12:52
-2.83540988,120.34003448,74,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-11,05:12:52
-2.78228951,120.15913391,79,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-11-11,05:12:52
-2.57608795,121.38253021,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-11,05:12:52
-1.46055233,127.43470764,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-11,05:12:52
-3.41424584,113.80740356,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,05:12:52
