Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.573583,100.233376,88,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-07-24,06:41:00
2.572294,100.224373,74,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-07-24,06:41:00
2.592778,100.168961,56,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-07-24,06:41:00
2.605674,100.194702,67,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-07-24,06:41:00
2.604375,100.185692,47,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-07-24,06:41:00
2.637819,100.226799,57,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-07-24,06:41:00
2.362036,98.115196,64,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2018-07-24,06:41:00
2.360481,98.104416,67,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2018-07-24,06:41:00
2.498189,98.694511,86,Harian,KAB. SAMOSIR,SUMATERA UTARA,aqua,2018-07-24,06:41:00
2.496875,98.685455,58,Harian,KAB. SAMOSIR,SUMATERA UTARA,aqua,2018-07-24,06:41:00
2.981959,99.617088,44,Kota Kisaran Barat,KAB. ASAHAN,SUMATERA UTARA,aqua,2018-07-24,06:41:00
2.780127,97.968811,61,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2018-07-24,06:41:00
4.080042,97.346565,58,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2018-07-24,06:41:00
5.327078,95.606178,40,SEULIMUN,KAB. ACEH BESAR,ACEH,aqua,2018-07-24,06:41:00
5.408907,95.619675,34,SEULIMUN,KAB. ACEH BESAR,ACEH,aqua,2018-07-24,06:41:00
5.464828,95.529022,67,INDRAPURI,KAB. ACEH BESAR,ACEH,aqua,2018-07-24,06:41:00
