Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.6857338,123.13551331,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-04,05:32:04.000000
-4.68913984,122.98942566,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-04,05:32:04.000000
-4.70160151,120.32413483,8,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-4.25286245,120.15818024,8,AJANGALE,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-4.15585518,119.86069489,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-4.14232206,119.8285141,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-4.10472202,119.80449677,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-4.10135889,119.80400085,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-4.03895187,119.84140778,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-3.66921139,121.87329102,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-04,05:32:04.000000
-3.92018247,120.09841156,8,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-2.97244811,121.2088089,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-04,05:32:04.000000
-2.82876754,122.16014862,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-04,05:32:04.000000
-2.9733882,121.20918274,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-04,05:32:04.000000
-2.79014707,120.1891861,8,LAMASI,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-2.78212261,120.17288971,8,LAMASI,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-2.77813864,120.17605591,8,LAMASI,KAB. LUWU,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-2.61920929,120.91004181,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-4.80388403,105.71564484,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-04,05:32:04.000000
-2.48648047,120.71777344,8,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,05:32:04.000000
-2.03655457,120.85779572,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-04,05:32:04.000000
-2.72456551,116.24775696,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-04,05:32:04.000000
-2.02919936,120.78756714,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-04,05:32:04.000000
-1.92093503,119.98883057,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-04,05:32:04.000000
-10.62009335,123.29418945,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.33541393,123.78826904,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.34327507,123.59903717,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.28853035,123.91147614,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.25949383,123.92405701,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.22192955,123.94114685,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.2218771,123.94223785,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.11158276,124.47644043,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.17723942,123.81462097,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.18386841,123.75102234,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.1376524,123.74488831,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.82571793,124.65439606,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.82064152,124.61218262,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78603363,124.64938354,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78202057,124.64912415,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.75915146,124.68797302,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78270817,124.65244293,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78356934,124.64712524,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.75699139,124.68571472,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.76339054,124.6219635,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.86451626,124.00246429,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.8350668,123.96846771,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.69785309,124.67475128,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.68315125,124.64148712,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.7807188,123.96800232,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.65039921,124.71450043,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.78160286,123.96920013,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.64842129,124.71611023,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.74078846,124.14919281,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.74127865,124.0737915,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.75002861,123.99594879,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.75081635,123.99111176,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.59529495,124.8395462,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.46305466,125.05934143,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.67571926,123.6922226,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.45122242,125.03004456,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.45911121,124.957901,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.41458607,125.04915619,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.14684486,120.44165802,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-10.10876274,120.47480774,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.40681362,124.84745789,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.40276623,124.84697723,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.39750576,124.85387421,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.45325375,124.17559814,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.93554878,120.65392303,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.93221092,120.65343475,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.26727772,124.76217651,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.22128868,124.79071045,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.88498402,120.45719147,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.10993004,125.05735016,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.83367825,120.3916626,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.83551598,120.31278229,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.82843685,120.33685303,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.77194786,120.30960083,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.76186275,120.28643036,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.69858742,120.26161194,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.59977341,119.86254883,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.46751785,119.95613861,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.45071888,119.75592041,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.42118931,119.72634125,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-9.41786575,119.72582245,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.29179668,124.98127747,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.28157616,124.99191284,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.26080513,125.06607819,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.66904545,122.52987671,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.27037907,124.93190765,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.25287342,124.63452911,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.22603798,124.77365112,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.22660542,124.77016449,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.67336082,121.93000793,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.68013763,121.28301239,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.67619133,121.28603363,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.14620113,124.50037384,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.61506748,121.20960236,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.61117077,120.76014709,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.80342865,118.80445862,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.80713749,118.77957153,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50617504,120.6964798,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.79425907,118.77402496,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.79585457,118.76329041,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.79037571,118.77708435,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.79090881,118.77350616,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.79249954,118.76279449,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.74462509,118.96947479,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.74128342,118.96897125,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.77405548,118.62094879,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.40874863,121.00570679,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.40139771,120.98603821,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.45384789,120.64481354,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.45050907,120.64420319,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.43259525,120.62683868,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.41263294,120.68959045,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.41195869,120.64942932,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.77323818,118.25537872,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.75266171,118.23040771,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.73770428,118.26145935,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.37841225,120.62226105,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.73144531,118.25692749,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.62599945,118.94759369,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.62213039,118.95066833,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.62265968,118.94709015,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.6885252,118.37953949,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.68514347,118.37906647,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42652416,120.07318115,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.42705822,120.06967163,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.6817627,118.37857056,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.68267822,118.34920502,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.59096622,118.8946991,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.59272575,118.8372345,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.58991909,118.83314514,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.55862522,118.95106506,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.56758404,118.89112091,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.56423759,118.89065552,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.33931732,120.26451111,7,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.33598042,120.26403046,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.33706379,120.25696564,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.33760643,120.25343323,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.90622711,116.36560822,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.53256702,118.89696503,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.51138687,119.01596069,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50752354,119.01902771,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50804901,119.01550293,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50857449,119.01197815,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.52956295,118.8712616,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50471115,119.01502228,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50576115,119.00798798,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.59911251,118.3772583,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.4970665,118.980896,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.49372101,118.98044586,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.66948128,117.75533295,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.44488335,118.85059357,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.44540882,118.84708405,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42716122,118.92364502,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42769337,118.92005157,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42488384,118.91598511,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.43538094,118.84558868,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42259884,118.90838623,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42312336,118.90489197,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.41696835,118.90036774,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.40523052,118.62265778,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.36627197,118.83782196,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.36292934,118.83734131,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.38288021,118.68064117,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.36328125,118.74331665,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.33495712,118.74964142,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.31639004,118.42268372,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11588383,118.03644562,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11357021,118.02852631,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11036301,118.05042267,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11089993,118.0467453,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11249828,118.0358429,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11303711,118.0321579,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.10857296,118.0389328,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.09871769,117.91716766,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-7.27701855,121.75698853,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-04,05:30:39.000000
-7.35950899,121.1386261,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-04,05:30:39.000000
-8.37277603,114.06384277,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-11-04,05:30:39.000000
-7.3089819,121.08135986,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-04,05:30:39.000000
-0.90334493,115.28672028,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-04,05:33:30.000000
-0.72534943,115.58301544,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.36182708,117.53030396,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.36130413,117.52684784,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.30002055,115.40820312,7,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.76130664,117.73664093,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.96184754,117.85655212,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.95041209,117.71351624,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.00269389,117.20822144,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.98104089,117.02048492,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.18721628,117.62415314,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.1709646,116.95857239,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.17429042,116.95808411,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.26486003,117.10742188,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.26433754,117.10396576,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
