Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34705067,138.03089905,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-10,04:14:42
-8.32715321,130.79637146,67,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-10,04:14:42
-8.19853973,130.95759583,68,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-10,04:14:42
-8.16519356,131.06079102,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-10,04:14:42
-6.68944883,139.20866394,75,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-10,04:14:42
-4.28116417,140.35945129,72,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2019-08-10,04:16:08
-4.2603941,140.30786133,78,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2019-08-10,04:16:08
-2.72724533,140.76228333,36,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2019-08-10,04:16:08
-2.91561699,129.30046082,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-10,04:16:08
-2.83902836,129.64373779,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-10,04:16:08
-1.5932976,134.13665771,58,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2019-08-10,04:16:08
-1.17504096,133.83711243,53,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2019-08-10,04:16:08
-0.87423658,134.01797485,95,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2019-08-10,04:16:08
-0.79031509,133.70918274,69,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2019-08-10,04:16:08
