Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64544,140.682,48,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.50364,140.462,88,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.46267,140.697,58,Sota,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.45556,140.696,67,Sota,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.35334,140.804,66,Sota,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.14209,140.378,50,Animha,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.10274,140.547,67,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.35405,138.803,61,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.09562,140.546,80,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.33548,138.821,72,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.05782,140.607,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.1448,140.001,88,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.05072,140.606,73,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.12894,140.06,34,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.30313,138.765,53,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.29525,138.764,39,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.03057,140.595,82,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.02577,140.577,97,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.0396,140.48,35,Animha,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.02757,140.57,78,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.06013,140.299,100,Animha,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.32956,138.214,57,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.32138,138.213,70,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.3224,138.206,61,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.28312,138.427,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.33895,138.028,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.06827,139.885,30,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.07576,139.833,42,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.279,138.397,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.2536,138.521,64,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.26995,138.403,93,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.27094,138.396,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.27192,138.389,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.2739,138.375,51,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.28682,138.282,55,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.25116,138.479,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.26188,138.402,93,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.26287,138.395,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.28068,138.267,97,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.2509,138.422,88,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.25285,138.408,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.25382,138.401,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.27055,138.28,99,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.23994,138.442,69,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.24284,138.421,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.2644,138.264,42,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.26539,138.257,76,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.26638,138.25,67,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.26836,138.235,47,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.05873,139.687,53,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.94193,140.458,81,Animha,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.97831,140.203,85,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.24689,138.217,44,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.99579,139.902,53,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.22643,138.302,62,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.22745,138.295,95,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.22955,138.222,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.22651,138.185,44,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.22754,138.177,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.2296,138.163,55,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.23063,138.155,93,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.23269,138.141,23,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.19107,138.377,73,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.22141,138.162,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.18599,138.355,87,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.15167,138.541,67,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.15313,138.53,31,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.21321,138.101,41,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-8.19583,138.165,40,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.9482,139.762,77,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.79591,140.529,80,Animha,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.95043,138.837,81,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.92841,138.824,98,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.92059,138.823,89,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.70106,140.037,53,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.63434,139.694,67,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.62572,139.702,71,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.47185,140.335,86,Muting,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.46589,140.326,100,Muting,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
-7.35891,140.765,81,Elikobel,KAB. MERAUKE,PAPUA,snpp,2019-12-09,03:55:26
