Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.62557793,123.31981659,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.52656555,123.30029297,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.52398777,123.30298615,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.52497101,123.29740143,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.33629894,123.83183289,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.33686829,123.82875061,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.30979919,123.76087189,9,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.27144623,123.97458649,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.302598,123.80104828,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.31026745,123.75826263,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.32815361,123.62940216,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.28184414,123.77131653,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.27261353,123.56599426,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.14314461,124.23737335,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.27329445,123.56376648,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.20885658,123.69387817,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.1157341,123.91840363,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.11518288,123.92139435,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.93714142,123.91821289,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.84542274,124.06958008,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.84496975,124.07012939,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.81958866,124.00267029,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.79648876,123.83750153,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.79493332,123.84600067,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.79542828,123.84329987,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.79704189,123.83449554,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.75478363,124.03525543,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.75185204,123.92621613,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.75233841,123.92346954,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.62082005,124.62659454,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.78923416,123.68634033,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.7326622,123.70968628,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.73203564,123.71312714,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.72753716,123.70899963,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.65348816,123.93984985,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.65395546,123.93731689,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.65297318,123.93764496,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.65251827,123.94021606,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.65529633,123.77548981,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.23424911,120.30712891,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.23024464,120.30636597,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-3.68605256,119.49069977,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-10.21265125,120.28832245,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-3.28568196,120.24935913,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-3.28750229,120.25060272,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-10.21325111,120.28479767,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.83336806,122.1595459,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-02,05:51:58.000000
-9.58829594,123.76657867,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.15689468,120.51691437,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.82818842,122.15897369,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-02,05:51:58.000000
-10.15745449,120.51364899,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-3.11422634,120.08898926,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-3.55775237,116.37634277,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-02,05:51:58.000000
-9.33893394,125.01824951,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.58600616,123.76569366,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.76427555,120.45439148,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-2.49953008,120.70669556,8,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-10.1880703,120.23088837,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.17834187,120.26482391,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.52212214,120.36128235,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-10.15881824,120.30783844,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.42011833,124.5460968,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.63863111,119.61444092,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.52292824,120.35842133,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-02,05:51:58.000000
-9.48797417,124.1677475,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.63748264,119.61521912,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-9.41818905,124.49504852,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.41344738,124.49052429,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.53511214,119.53507233,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-2.53325438,119.53478241,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-9.41406727,124.48712158,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.48883367,119.53640747,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-9.50727654,123.96961212,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.45376825,119.3973999,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-9.40823364,124.48865509,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-2.45578623,119.3975296,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-02,05:51:58.000000
-1.54440236,119.77811432,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-02,05:51:58.000000
-9.40888405,124.48504639,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-3.12937617,107.94626617,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-02,05:51:58.000000
-9.47676468,124.10942841,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.50205326,123.96886444,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.72040546,116.32341003,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.77281266,115.97943878,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-10.10028839,120.53304291,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.6898793,116.35305023,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-10.10089493,120.52944183,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.72206038,116.09601593,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.35610294,124.50001526,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.69887352,116.15105438,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.3361578,124.54747772,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.09403419,120.29960632,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.71651876,116.03703308,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.71357256,116.03244019,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-10.09358311,120.05088806,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.62245208,116.01522827,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.31585598,124.46794128,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.67265624,115.68911743,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.31653023,124.46420288,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-10.06663704,120.04148865,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.62479699,115.92910004,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.22839355,124.76361084,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.74549091,115.14591217,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.59974116,116.02016449,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.22898388,124.76038361,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.22285652,124.7628479,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.60036862,116.01612854,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.2234745,124.75948334,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.59852785,116.01598358,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.26870918,124.51293945,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.59971243,115.79085541,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.95847988,120.60897064,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.46226689,116.52440643,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.45463026,116.54970551,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-10.02261066,120.15744019,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.19724369,124.7478714,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.54576302,115.95437622,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.19785023,124.74460602,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.59002495,115.66478729,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.19181347,124.74655914,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.45094761,116.54915619,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.50976861,115.9984436,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.19241047,124.74333954,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.994524,120.20160675,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.63425726,115.09838867,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-9.90981674,120.62097931,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.54565579,115.55080414,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.5415681,115.5541687,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.19755936,124.74671173,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.19813633,124.74347687,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.45902917,116.02890778,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.90760517,120.62017059,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.52659267,122.3945694,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-10-02,05:51:58.000000
-0.48180246,115.61688232,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.19211864,124.74541473,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.25439769,117.07338715,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.1926918,124.74220276,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.86963654,120.27377319,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.71302187,114.01075745,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-9.85462093,120.21360016,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.71355522,114.00724792,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-9.86807156,119.81460571,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.70687777,114.0062561,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-9.81107807,120.03231049,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.19394228,117.19994354,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.81195164,120.02716064,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.18940669,117.20402527,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.80355453,120.05251312,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.50374985,121.37456512,9,POPAYATO,KAB. PAHUWATO,GORONTALO,snpp,2020-10-02,05:51:58.000000
-9.79242229,120.09379578,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.43162605,114.91996765,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-0.43217891,114.91629028,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-9.79565048,120.00306702,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.27242619,115.93177795,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.79033852,120.09622955,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.72686768,120.23112488,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.3911055,114.91020203,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-02,05:51:58.000000
-9.78503418,119.83195496,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.05297915,117.46064758,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.7746954,119.7730484,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.1972307,115.85050964,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.19366746,115.84999084,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.72647667,120.03666687,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.75307178,119.87820435,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.0527155,117.46234131,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.06467457,117.43541718,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.70461464,119.83681488,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
0.09408666,117.47135925,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-9.68080997,119.85860443,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.89618701,110.76570129,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.67687893,119.8578949,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.67771149,119.85286713,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.89268589,110.7651825,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.69200611,119.66957092,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.85076475,110.56343079,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.85136372,110.55948639,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.62660313,120.01309204,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.73852885,110.63909149,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.62364674,119.88535309,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.52926618,111.99285126,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.66182899,119.63487244,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-9.69272327,119.33355713,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.50432229,112.02167511,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.68159813,110.2536087,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.68896484,119.33261108,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.65107042,110.28634644,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.69135666,119.31840515,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.56855202,110.33585358,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.68989277,119.33459473,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.53135687,110.26882172,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-9.68761635,119.30027771,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:49:08.000000
-0.50516421,110.16187286,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
